﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Suma,Beneficiar,Descriere
260,260,OP/6933/30.12.2019,61.01,20,1060.0,VELSTAND LOGISTIC SRL,Centru DNP   inreg plata cv servicii curatenie luna dec 2019 cf FF 160687/23/12/2019 SP BV
261,261,//,61.01,20,20964.97,CERO CREATIV SRL,"Centru DNP   inreg plata ctr lucrari rep curente, zugraveli, igienizare SP PH"
262,262,OP/6582/10.12.2019,61.01,20,1008.0,WEST STAR SRL,"Centru DNP   inreg. plata cva. birouri si scaune conf. FF 2343/08.11.2019, SP VALCEA"
263,263,OP/6729/16.12.2019,61.01,20,173.26,REDATRONIC SERV SRL,"Centru DNP   inreg. plata cva. butoane panica conf. FF 21861/28.11.2019, SP MURES"
264,264,OP/6794/20.12.2019,61.01,20,178.5,BIROTICA RS SRL,"Centru DNP   inreg. plata cva stampila 2 buc conf. FF 3360/28.11.2019, SP IASI"
265,265,OP/6825/20.12.2019,61.01,20,14039.46,DANTE INTERNATIONAL SA,Centru DNP   inreg. plata cva 54 buc. scaune birou conf. FF 209906618789/12.12.2019
266,266,OP/6827/20.12.2019,61.01,20,3586.78,DNS BIROTICA,"Centru DNP   inreg. plata cva. 25 buc. scaune conferinta conf. FF 1921401/16.12.2019, SP MURES si 20 buc. conf. FF 1921404/16.12.2019, SP ILFOV"
267,267,OP/6858/23.12.2019,61.01,20,5366.9,DNS BIROTICA,"Centru DNP   inreg. plata cva. 11 buc scaune conf FF 1919968/28.11.2019, SP OLT si 11 buc. scaune conf. FF 1919969/28.11.2019, SP MEHEDINTI"
268,268,OP/6922/30.12.2019,61.01,20,433.47,AD AUTO TOTAL SRL,Centru DNP   inreg plata achiz extinctoare SP VL cf  FF 20197964251/10.12.2019 si FF 20197964249/10.12.2019
269,269,OP/6954/30.12.2019,61.01,20,25441.66,DMI IT SYSTEMS SRL,Centru DNP   inreg. plata cva. 62 buc scaune si 37 birouri conf. FF 1501011/23.12.2019
270,270,OP/6923/30.12.2019,61.01,20,280.84,FAST FIRE PROTECTION SRL,Centru DNP   inreg plata achiz extinctoare SP VL cf FF 1729/13.12.2019 SP CJ
271,271,OP/6926/30.12.2019,61.01,20,285.6,GLOBAL NETWORK SRL,Centru DNP   inreg plata achizitie birou SP TR cf FF 105648/18.12.2019
272,272,OP/6928/30.12.2019,61.01,20,10500.0,PRIMAL HIGHTECH SRL,Centru DNP   inreg plata achiz 42 buc detectoare metale portabile CT 900 cf FF 1069/12.12.2019
273,273,OP/6931/30.12.2019,61.01,20,140.0,PROMOSTORE DESIGN SRL,Centru DNP   inreg plata achiz stampila printer SP VN cf FF 1529/19.12.2019
274,274,OP/6927/30.12.2019,61.01,20,261.21,ROVAL PRINT SRL,Centru DNP   inreg plata achizitie inseriator 6 cifre SP VL cf FF 561682/12.12.2019
275,275,OP/6220/02.12.2019,61.01,20,153.62,BECCIU ALINA,Centru DNP   Plata cva transport curs Drink and Drive
276,276,OP/6221/02.12.2019,61.01,20,147.79,CARAMAN ANCA DENISA,Centru DNP   Plata cva transport curs Drink and Drive
277,277,OP/6214/02.12.2019,61.01,20,48.0,CRETU MIHAELA ALINA,Centru DNP   Plata cva transport curs Drink and Drive
278,278,OP/6216/02.12.2019,61.01,20,252.0,CUSNIR CLAUDIA GABRIELA,Centru DNP   Plata cva trasnport curs Drink and Drive
279,279,OP/6217/02.12.2019,61.01,20,246.08,DINCU CRISTINA,Centru DNP   Plata cva transport curs Drink and Drive
280,280,OP/6212/02.12.2019,61.01,20,136.89,ISTRATE IOANA SILVIA,Centru DNP   Plata cva transport curs Drink and Drive
281,281,OP/6218/02.12.2019,61.01,20,336.66,OPRISAN SILVIU BOGDAN,Centru DNP   Plata cva transport curs Drink and Drive
282,282,OP/6207/02.12.2019,61.01,20,250.0,TOADER LIVIU,Centru DNP   Plata avans cazare deplasare SP Bacau si Iasi
283,283,OP/6215/02.12.2019,61.01,20,261.08,VLAD AIDA ELENA,Centru DNP   Plata cva transport curs Drink and Drive
284,284,OP/6213/02.12.2019,61.01,20,149.85,VLAD MIRELA,Centru DNP   Plata cva transport curs Drink and Drive
285,285,EXTRAS/38/03.12.2019,61.01,20,-49.95,GROZA CATALIN,Centru DNP   Restituire suma neutilizata avans cazare Sovata
286,286,EXTRAS/30/03.12.2019,61.01,20,-49.95,GALEA-SZEREMI ANDREI,Centru DNP   Return avans cazare neutilizat curs Sovata
287,287,EXTRAS/326447717/300/03.12.2019,61.01,20,-49.95,PERTICAS TEODORA STEFANA,Centru DNP   Return avans cazare neutilizat curs Sovata
288,288,EXTRAS/326268957/3/03.12.2019,61.01,20,-49.95,TATARAN ANAMARIA,Centru DNP   Return avans cazare neutilizat curs Sovata
289,289,OP/6238/06.12.2019,61.01,20,504.29,ATALAY ALINA,"Centru DNP   Plata cva transport curs My choice, Sovata"
290,290,OP/6254/06.12.2019,61.01,20,135.2,BIRGOZ GEORGIANA,"Centru DNP   Plata cva dif cazare si transport curs Drink and Drive, Sovata"
291,291,OP/6240/06.12.2019,61.01,20,188.03,BUDE CLAUDIA CARMEN,"Centru DNP   Plata cva dif cazare si transport (prin compensare) curs My choice, Sovata"
292,292,OP/6248/06.12.2019,61.01,20,29.72,BURSZAN-BARABAS MARIA,"Centru DNP   Plata cva dif cazare si transport curs Drink and Drive, Sovata"
293,293,OP/6242/06.12.2019,61.01,20,323.52,CEAN (GIRBOVAN) MARIA ALINA,"Centru DNP   Plata cva dif cazare si transport curs Drink and Drive, Sovata"
294,294,OP/6242/06.12.2019,61.01,20,165.55,CHIS GABRIEL ADRIAN,"Centru DNP   Plata cva dif cazare si transport curs Drink and Drive, Sovata"
295,295,EXTRAS/FN/05.12.2019,61.01,20,-0.2,EHRENWERTH-BUFTEA LORENA,"Centru DNP   Restituit suma necuvenita (prin compensare) avans diurna curs My choice, Sovata"
296,296,EXTRAS/326654941/4/05.12.2019,61.01,20,-139.96,EHRENWERTH-BUFTEA LORENA,"Centru DNP   Restituit suma necuvenita avans cazare curs Mhchoice, Sovata"
297,297,EXTRAS/FN/05.12.2019,61.01,20,-0.84,EHRENWERTH-BUFTEA LORENA,"Centru DNP   Suma in curs de clarificare, restituita in plus la decontarea cursului My choice, Sovata"
298,298,OP/6241/06.12.2019,61.01,20,244.67,FIRUT (OLTEANU) ANDREEA,"Centru DNP   Plata cva dif cazare si transport curs Drink and Drive, Sovata"
299,299,OP/6249/06.12.2019,61.01,20,331.12,GIUVERDEA COSMINA ALEXANDRA,"Centru DNP   Plata cva dif cazare si transport curs Drink and Drive, Sovata"
300,300,OP/6245/06.12.2019,61.01,20,275.1,GRADEA GEORGIAN VIOREL,"Centru DNP   Plata cva dif cazare si transport curs Drink and Drive, Sovata"
301,301,OP/6250/06.12.2019,61.01,20,286.32,IACOB OANA,"Centru DNP   Plata cva dif cazare si transport curs Drink and Drive, Sovata"
302,302,OP/6242/06.12.2019,61.01,20,101.88,MARGINEAN ROXANA,"Centru DNP   Plata cva dif cazare si transport curs Drink and Drive, Sovata"
303,303,OP/6246/06.12.2019,61.01,20,206.01,MOLDOVAN MIHAELA,"Centru DNP   Plata cva dif cazare si transport curs Drink and Drive, Sovata"
304,304,OP/6252/06.12.2019,61.01,20,229.56,NEMETHY RAMONA MAGDOLNA,"Centru DNP   Plata cva dif cazare si transport curs Drink and Drive, Sovata"
305,305,OP/6243/06.12.2019,61.01,20,126.15,PANTEA ALINA NICOLETA,"Centru DNP   Plata cva dif cazare si transport curs Drink and Drive, Sovata"
306,306,OP/6242/06.12.2019,61.01,20,167.79,SAITOS XANDRA RAMONA,"Centru DNP   Plata cva dif cazare si transport curs Drink and Drive, Sovata"
307,307,OP/6247/06.12.2019,61.01,20,392.96,TALPANESCU MIHAELA,"Centru DNP   Plata cva dif cazare si transport curs Drink and Drive, Sovata"
308,308,OP/6244/06.12.2019,61.01,20,130.86,TINC ANAMARIA VASILICA,"Centru DNP   Plata cva dif cazare si transport curs Drink and Drive, Sovata"
309,309,//,61.01,20,-49.95,STOICA RALUCA OANA GEORGIANA,Centru DNP   Restituit suma necuvenita avans cazare curs formare Sovata 03-08.11.2019
310,310,//,61.01,20,-0.05,STOICA RALUCA OANA GEORGIANA,Centru DNP   Suma in curs de clarificare restituita in plus din avans cazare curs formare Sovata 03-08.11.2019
311,311,//,61.01,20,-250.0,TOADER LIVIU,Centru DNP   Restituit suma diurna pentru deplasare anulata Bacau
312,312,//,61.01,20,-49.05,CALOTA MARIA SIMONA,"Centru DNP   Iregistrare restituire avans cazare curs formare My Choice, Sovata 20.10.2019-25.10.2019"
313,313,//,61.01,20,-0.95,CALOTA MARIA SIMONA,"Centru DNP   Suma in curs de clarificare restituita in plus avans cazare curs formare My Choice, Sovata 20.10.2019-25.10.2019"
314,314,//,61.01,20,1.05,ALBU MARIA DOMNICA,"Centru DNP   Plata diferenta cazare si transport curs formare My Choice, Sovata 20-25.10.2019"
315,315,//,61.01,20,69.75,BUCACIUC ANDREEA,"Centru DNP   Plata diferenta cazare si transport curs formare My Choice, Sovata 20-25.10.2019"
316,316,//,61.01,20,45.75,CHICHINESDI IOANA TEODORA,"Centru DNP   Plata diferenta cazare si transport curs formare My Choice, Sovata 20-25.10.2019"
317,317,//,61.01,20,90.15,CIOBANU PETRICA,"Centru DNP   Plata diferenta cazare si transport curs formare My Choice, Sovata 20-25.10.2019"
318,318,//,61.01,20,253.74,COSTA ALINA NICOLETA,"Centru DNP   Plata diferenta cazare si transport curs formare My Choice, Sovata 20-25.10.2019"
319,319,//,61.01,20,284.34,DINU ANDREEA-CRISTINA,"Centru DNP   Plata diferenta cazare si transport curs formare My Choice, Sovata 20-25.10.2019"
320,320,//,61.01,20,280.95,DOBRINESCU PURICE CRISTINA,"Centru DNP   Plata diferenta cazare si transport curs formare My Choice, Sovata 20-25.10.2019"
321,321,//,61.01,20,232.2,FIRUT (OLTEANU) ANDREEA,"Centru DNP   Plata diferenta cazare si transport curs formare My Choice, Sovata 20-25.10.2019"
322,322,//,61.01,20,241.2,JIVAN DACIANA RAMONA,"Centru DNP   Plata diferenta cazare si transport curs formare My Choice, Sovata 20-25.10.2019"
323,323,//,61.01,20,114.0,MIHALCA FLORIN,"Centru DNP   Plata diferenta cazare si transport curs formare My Choice, Sovata 20-25.10.2019"
324,324,//,61.01,20,223.95,MOGA SORINA,"Centru DNP   Plata cazare si transport curs formare My Choice, Sovata 20-25.10.2019"
325,325,//,61.01,20,100.42,MOLNAR IRINA,"Centru DNP   Plata diferenta cazare si transport (prin compensare) curs formare My Choice, Sovata 20-25.10.2019"
326,326,//,61.01,20,291.27,MUTU MALVINA MIHAELA,"Centru DNP   Plata diferenta cazare si transport curs formare My Choice, Sovata 20-25.10.2019"
327,327,//,61.01,20,345.07,PASARICA FLORENTINA RAMONA,"Centru DNP   Plata diferenta cazare si transport curs formare My Choice, Sovata 20-25.10.2019"
328,328,//,61.01,20,50.0,TAINA TABITA,"Centru DNP   Plata diferenta cazare si transport (prin compensare) curs formare My Choice, Sovata 20-25.10.2019"
329,329,//,61.01,20,233.0,VULPE GABRIEL DRAGOS,"Centru DNP   Plata diferenta obligatie cazare si transport curs formare My Choice, Sovata 20-25.10.2019"
330,330,//,61.01,20,143.92,ANDRIOAIE ANDRA IONELA,"Centru DNP   Plata diferenta cazare si transport curs formare profesionala ""OTO"", Sovata 17-22.11.2019"
331,331,//,61.01,20,337.98,BALUTA LUMINITA,"Centru DNP   Plata diferenta cazare si transport curs formare profesionala ""OTO"", Sovata 17-22.11.2019"
332,332,//,61.01,20,348.91,BANCIOI CATELUTA,"Centru DNP   Plata diferenta obligatie cazare si transport curs OTO, Sovata 17-22.11.2019"
333,333,//,61.01,20,50.0,BOLOGA ANCA-MARIA,"Centru DNP   Plata diferenta obligatie cazare si transport curs formare OTO, Sovata 17-22.11.2019"
334,334,//,61.01,20,285.61,CSATLOS DIMA IOSIF,"Centru DNP   Plata diferenta cazare si transport curs formare profesionala ""OTO"", Sovata 17-22.11.2019"
335,335,//,61.01,20,221.71,DESZI RENATA,"Centru DNP   Plata diferenta obligatie cazare si transport curs formare OTO, Sovata 17-22.11.2019"
336,336,//,61.01,20,10.05,DRIMA DANA-MADALINA,"Centru DNP   Plata diferenta obligatie cazare si transport curs formare OTO, Sovata 17-22.11.2019"
337,337,//,61.01,20,184.65,"DROCAN, EUGEN CRISTIAN","Centru DNP   Plata diferenta obligatie cazare si transport curs formare OTO, Sovata 17-22.11.2019"
338,338,//,61.01,20,144.26,FILON-LITVINCHEVICI GEANINA,"Centru DNP   Plata diferenta obligatie cazare si transport curs formare OTO, Sovata 17-22.11.2019"
339,339,//,61.01,20,142.5,MIHAILA PANSELA,"Centru DNP   Plata diferenta obligatie cazare si transport curs formare OTO, Sovata 17-22.11.2019"
340,340,//,61.01,20,14.05,MIHALCA FLORIN,"Centru DNP   Plata diferenta obligatie cazare si transport curs formare OTO, Sovata 17-22.11.2019"
341,341,//,61.01,20,90.48,MODOL DARIUS CONSTANTIN,"Centru DNP   Plata diferenta cazare si transport curs formare profesionala ""OTO"", Sovata 17-22.11.2019"
342,342,//,61.01,20,54.0,NECHITOAIA MARIA RALUCA,Centru DNP   Plata diferenta transport curs formare profesionala Iasi 28-29.11.2019
343,343,//,61.01,20,263.85,POPESCU CONSTANTIN GABRIEL,"Centru DNP   Plata diferenta obligatie cazare si transport curs formare OTO, Sovata 17-22.11.2019"
344,344,//,61.01,20,215.24,SARCA BANDULA RALUCA,"Centru DNP   Plata diferenta obligatie cazare si transport curs formare OTO, Sovata 17-22.11.2019"
345,345,//,61.01,20,97.24,TOLORGA OANA-MARIA,"Centru DNP   Plata diferenta obligatie cazare si transport curs formare OTO, Sovata 17-22.11.2019"
346,346,//,61.01,20,40.61,VERES CORNELIU HORATIU,"Centru DNP   Plata diferenta obligatie cazare si transport curs formare OTO, Sovata 17-22.11.2019"
347,347,//,61.01,20,-50.35,VLAD DADIANA IONELA,"Centru DNP   Incasare avans neutilizat restituit cazare si transport curs ""My Choice"", Sovata 20-25.10.2019"
348,348,OP/6773/17.12.2019,61.01,20,170.13,BRANOVICI GEORGETA,Centru DNP   Plata cva dif cazare si transport
349,349,EXTRAS/1/13.12.2019,61.01,20,-34.95,SAVU PAVEL OVIDIU,Centru DNP   Returnat cval avans cazare si transport neutilizat curs OTO Sovata
350,350,EXTRAS/6804/20.12.2019,61.01,20,-49.95,ROTARIU ALEXANDRA-IULIA,Centru DNP   Reglare intre alineate
351,351,OP/6859/23.12.2019,61.01,20,8499.75,IBIS HOTEL PALATUL PARLAMENTULUI,"Centru DNP   plata cva fact 265915/6/12/19, CAZARE"
352,352,EXTRAS/NOTPROVIDEN/20.12.2019,61.01,20,-49.95,STAICU ANCA,Centru DNP   Returnat avans cazare neutilizat
353,353,OP/6876/24.12.2019,61.01,20,20.0,BORDEI CHIRICA CRISTIAN,Centru DNP   Acordare avans diurnă ( din 20.06.01)
354,354,OP/6880/24.12.2019,61.01,20,0.84,EHRENWERTH-BUFTEA LORENA,Centru DNP   Suma incasata in plus de la Ehrenwewrth
355,355,OP/6879/24.12.2019,61.01,20,0.05,STOICA RALUCA OANA GEORGIANA,Centru DNP   Suma incasata in plus de la Stoica Raluca
356,356,//,61.01,20,73.0,BASANETE ALINA ELENA,"Centru DNP   Inregistrare plata cheltuieli transport curs formare IMAP, Bucuresti, 02-06.12.2019"
357,357,//,61.01,20,313.34,BORDEI ANA MARIA,"Centru DNP   Inregistrare plata cheltuieli transport curs formare IMAP, Bucuresti, 02-06.12.2019"
358,358,//,61.01,20,0.95,CALOTA MARIA SIMONA,"Centru DNP   Reglare suma restituita in plus din avans cazare curs formare My Choice, Sovata 20-25.10.2019"
359,359,//,61.01,20,119.2,COMAN NICOLETA,"Centru DNP   Inregistrare plata cheltuieli transport curs formare IMAP, Bucuresti, 02-06.12.2019"
360,360,//,61.01,20,771.65,DOBRE LUMINITA,"Centru DNP   Inregistrare plata obligatie transport curs formare ""STOP! Gandeste si schimba"", Bucuresti, 25-29.11.2019"
361,361,//,61.01,20,145.2,"DROCAN, EUGEN CRISTIAN","Centru DNP   Inregistrare plata obligatie transport curs formare ""STOP! Gandeste si schimba"", Bucuresti, 25-29.11.2019"
362,362,//,61.01,20,88.3,MOMOIU GEORGIANA-DIANA,"Centru DNP   Inregistrare plata cheltuieli transport curs formare IMAP, Bucuresti, 02-06.12.2019"
363,363,//,61.01,20,200.0,OLARIU VALENTINA-LACRAMIOARA,"Centru DNP   Inregistrare plata cheltuieli transport curs formare IMAP, Bucuresti, 02-06.12.2019"
364,364,//,61.01,20,144.0,PENISOARA CLAUDIA IONELA,"Centru DNP   Inregistrare plata cheltuieli transport curs formare IMAP, Bucuresti, 02-06.12.2019"
365,365,//,61.01,20,80.47,POPA MARTA LARISA,Centru DNP   Inregistrare transfer sume restituite in 20.06.01
366,366,//,61.01,20,123.0,POPOVICI CLAUDIA,"Centru DNP   Inregistrare plata cheltuieli transport curs formare IMAP, Bucuresti, 02-06.12.2019"
367,367,//,61.01,20,288.2,SALVARI DANIELA,"Centru DNP   Inregistrare plata cheltuieli transport curs formare IMAP, Bucuresti, 02-06.12.2019"
368,368,//,61.01,20,254.63,SLAVULETE CERASELA NICOLETA,"Centru DNP   Inregistrare plata cheltuieli transport curs formare IMAP, Bucuresti, 02-06.12.2019"
369,369,//,61.01,20,120.2,STOICA RALUCA OANA GEORGIANA,"Centru DNP   Inregistrare plata cheltuieli transport curs formare IMAP, Bucuresti, 02-06.12.2019"
370,370,//,61.01,20,788.4,TODIRITA CONSTANTIN,"Centru DNP   Inregistrare  plata diferenta obligatie diurna curs formare ""STOP! Gandeste si schimba"", Bucuresti, 25-29.11.2019"
371,371,//,61.01,20,0.4,VLAD DADIANA IONELA,Centru DNP   Inregistrare transfer sume restituite din avans diurna restituite in 20.06.01
372,372,//,61.01,20,119.2,VLADASEL CRISTINA,"Centru DNP   Inregistrare plata cheltuieli transport curs formare IMAP, Bucuresti, 02-06.12.2019"
373,373,//,61.01,20,6960.0,YESTERDAY HOTELS SRL,Centru DNP   Inregistrare plata facturi cazare 23137/23.12.2019 si 22344/27.09.2019 Consiliul consultativ
374,374,//,61.01,20,-0.2,AMIHAESEI ANDREEA IONELA,Centru DNP   Reglare incasare avans restituit in 10.01.13
375,375,//,61.01,20,-49.95,JIPA EMILIA,Centru DNP   Reglare plata diferenta avans (compensat la restituire in 10.01.13)
376,376,//,61.01,20,0.1,BUDE CLAUDIA CARMEN,Centru DNP   Reglare plata diferenta avans (compensat la restituire in 10.01.13)
377,377,//,61.01,20,76.66,DUMA IOANA EMILIA,Centru DNP   Reglare plata diferenta avans (compensat la restituire in 10.01.13)
378,378,//,61.01,20,-0.05,OPRISAN SILVIU BOGDAN,Centru DNP   Reglare plata diferenta avans (compensat la restituire in 10.01.13)
379,379,//,61.01,20,3171.6,"","Centru DNP   Plata cheltuieli transport deplasare Strasbourg 04-07.12.2019, Iuliana Elena Carbunaru"
380,380,OP/6915/20.12.2019,61.01,20,1223.0,TRAVEL TIME D&R,"Centru DNP   Plata cva fact 150393, bilete avion"
381,381,OP/6856/23.12.2019,61.01,20,48.03,CARBUNARU IULIANA ELENA,Centru DNP   Plata cva dif transp (prin compensare) Strasbourgh
382,382,OP/6857/24.12.2019,61.01,20,1.15,CARBUNARU IULIANA ELENA,Centru DNP   Reglare alineate
383,383,OP/6770/16.12.2019,61.01,20,492.0,LIBRARIE.NET.SRL,Centru DNP   inreg. plata cva. carti conf. FF 358379/15.11.2019
384,384,OP/6766/17.12.2019,61.01,20,750.0,Institutul National de Administrare,Centru DNP   inreg. plata cva. curs pregatire profesionala Dobre Cristina conf. FF 223/06.12.2019
385,385,OP/6930/30.12.2019,61.01,20,790.0,ATC&IT SOLUTIONS SRL,Centru DNP   inreg. plata  cva. curs pregatire profesionala Adina Hasegan conf. FF 20190760/25.11.2019
386,386,OP/6790/20.12.2019,61.01,20,4155.0,MED LIFE SA,Centru DNP   inreg. plata cva.servicii medicina muncii conf. FF 25145/30.11.2019
387,387,OP/43/95746/16.12.2019,61.01,20,76.57,CARBUNARU IULIANA ELENA,"Centru DNP   inreg. plata cva. cheltuieli protocol conf. decont nr.43/95746/11.12.2019, Carbunaru Iuliana"
388,388,OP/6934/30.12.2019,61.01,20,170.0,DUCULESCU ADRIANA,"Centru DNP   inreg. plata cva. cheltuieli protocol conf. decont nr. 9/103067/19.12.2019, Duculescu Adriana"
389,389,OP/6777/17.12.2019,61.01,20,4697.0,ABC Asigurari Reasigurari SA,Centru DNP   inreg. plata cva.asigurare bunuri MFN perioada decembrie2019-noiembrie 2020 conf. FF 564/05.12.2019
390,390,OP/6793/20.12.2019,61.01,20,11394.0,ALLIANZ TIRIAC ASIGURARI SA,Centru DNP   inreg. plata cva.polite RCA perioada decembrie 2019-noiembrie 2019 conf. FF4323/02.12.2019 si Casco  conf. FF 4324/02.12.2019
391,391,OP/6696/12.12.2019,61.01,20,11500.0,Universitatea Spiru Haret,"Centru DNP   inreg. plata cva. chirie luna noiembrie 2019 conf. FF 816/04.12.2019, SP VALCEA"
392,392,OP/6739/16.12.2019,61.01,20,7116.2,COMMUNICATION DISTRIBUTION SOLUTIONS SRL,"Centru DNP   inreg. plata cva. chirie luna noiembrie conf. FF1497/02.12.2019, SP ALBA"
393,393,OP/6808/23.12.2019,61.01,20,203.54,CONSILIUL JUDETEAN BUZAU,"Centru DNP   inreg. plata cva. chirie luna decembrie 2019 conf. FF 1496/12.12.2019, SP BUZAU"
394,394,OP/6235/04.12.2019,61.01,20,19.34,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte actualizare Legis luna septembrie 2019 conf. adr. 5247/04.11.2019, SP SALAJ"
395,395,OP/6584/10.12.2019,61.01,20,85.06,FAST CONSULT SRL,"Centru DNP   inreg. plata cva. servicii traducere in/din lb. romana/ lb. polona 1 pag. conf. FF 594/18.11.2019,SP CONSTANTA"
396,396,OP/6683/12.12.2019,61.01,20,3.65,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata cota parte taxa municipala apa uzata luna septembrie 2019 conf. adr. 22/9874/28.11.2019
397,397,OP/6719/13.12.2019,61.01,20,4247.11,GREENSOFT SRL,Centru DNP   inreg. plata cva. servicii mentenanta platforma software SERN perioada octombrie-noiembrie 2019 conf. FF 790/04.12.2019
398,398,OP/6705/13.12.2019,61.01,20,19.34,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte actualizare Legis luna octombrie 2019 conf. adr. 5728/02.12.2019, SP Salaj"
399,399,OP/6734/16.12.2019,61.01,20,11.57,LEXIC OFFICE SRL,"Centru DNP   inreg. plata cva. servicii interpretariat 30 min din lb. romana in lb. engleza conf. FF118/28.11.2019, SP VASLUI"
400,400,OP/6767/16.12.2019,61.01,20,1197.8,PFA ROMAN MARIN,"Centru DNP   inreg. plata cva. servicii traducere 10 pag. si interpretariat 20h conf. FF 90/09.12.2019, SP ARAD"
401,401,OP/6821/20.12.2019,61.01,20,926.0,ALDA ILDIKO PFA,"Centru DNP   inreg. plata cva. servicii interpretariat in/din lb romana/lb maghiara conf. FF 444/10.12.2019, SP ARAD"
402,402,OP/6791/20.12.2019,61.01,20,200.0,ASOC.NATIONALA A SURZILOR MURES,"Centru DNP   inreg. plata cva. servicii interpretariat in limbaj mimico-gestual conf. FF 2072/13.11.2019, SP MURES"
403,403,OP/6788/20.12.2019,61.01,20,277.8,DAROCZI EVA PFA,"Centru DNP   inreg. plata cva.servicii interpretare 12 ore lb. maghiara conf. FF 712/04.12.2019, SP MURES"
404,404,OP/6806/20.12.2019,61.01,20,4760.0,PROSOFT++ SRL,Centru DNP   inreg plata cva asistenta tehnica aplicatii Prosys si Rusal luna noiembrie 2019 conf. FF 26759/02.12.2019
405,405,OP/6817/20.12.2019,61.01,20,1197.8,ROMAN MARIAN PFA,"Centru DNP   inreg. plata cva. servicii traducere si interpretariat din/in lb. romana/lb. turca conf. FF 91/10.12.2019, SP ARAD"
406,406,OP/6818/20.12.2019,61.01,20,538.12,WEAZ DESIGN SRL,"Centru DNP   inreg. plata traducere si interpretare din lb. chineza conf. FF 1644/21.11.2019, SP ILFOV"
407,407,OP/6900/24.12.2019,61.01,20,4.61,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata cota parte taxa municipala apa uzata luna octombrie 2019 conf. adr. 24/9874/16.12.2019
408,408,OP/6914/30.12.2019,61.01,20,2843.4,PROFITRANSLATIONS & SERVICES,"Centru DNP   inreg. plata cva servicii traducere 42 pag. si 21h interpretare lb. romana-lb.bulgara conf. FF 112/12.12.2019, SP GIURGIU"
409,,"","",,467583.99,"",""
410,,"","",,"","",""
411,,Avizat,Liviu TOADER,,Director general 09.01.2020,"",""
412,,"","",,"","",""
413,,Aprobat,Angela PRIOTEASA,,Director economic  09.01.2020,"",""
414,,"","",,"","",""
415,,Intocmit,Lavinia BUGA,, Consilier 09.01.2020,"",""
