﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Beneficiar,Descriere
249,,OP/4597/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
250,,OP/4619/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
251,,OP/4610/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
252,,OP/4588/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva decont deplasare Tg Ocna
253,,OP/4595/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
254,,OP/4603/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
255,,OP/4593/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
256,,OP/4601/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
257,,OP/4613/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
258,,OP/4612/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
259,,OP/4593/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
260,,OP/4614/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
261,,OP/4614/01.10.2019,61.01,20,REPREZENTANT DNP ,"Centru DNP   Platit in plus dif transport, de recuperat"
262,,OP/4620/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
263,,OP/4615/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
264,,OP/4609/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
265,,OP/4616/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
266,,OP/4617/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
267,,OP/4611/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
268,,OP/4605/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
269,,OP/4618/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
270,,OP/4601/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
271,,OP/4624/02.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare deplasare SP Salaj
272,,OP/4622/02.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare deplasare SP Salaj
273,,OP/5123/15.10.2019,61.01,20,REPREZENTANT DNP ,"Centru DNP   Plata cva factura 194471/30/6/19, cazare Bucuresti"
274,,OP/5203/21.10.2019,61.01,20,REPREZENTANT DNP ,"Centru DNP   inreg. oblig. plata transport pentru servicii traducere  lb. bulgara conf. FF 17/23.09.2019, SP CARAS SEVERIN"
275,,OP/5257/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
276,,OP/5262/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
277,,OP/5267/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
278,,OP/5263/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
279,,OP/5253/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
280,,OP/5261/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
281,,OP/5260/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
282,,OP/5239/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
283,,OP/5266/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
284,,OP/5268/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
285,,OP/5255/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
286,,OP/5249/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
287,,OP/5265/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
288,,OP/5245/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
289,,OP/5242/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
290,,OP/5244/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
291,,OP/5251/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
292,,OP/5264/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
293,,OP/5240/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
294,,OP/5247/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
295,,OP/5259/22.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva avans cazare curs My Choice
296,,OP/5309/23.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Unu la Unu
297,,OP/5314/23.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Unu la Unu
298,,OP/5312/23.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Unu la Unu
299,,OP/5310/23.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Unu la Unu
300,,OP/5306/23.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Unu la Unu
301,,OD/5307/23.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Unu la Unu
302,,OP/5305/23.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Unu la Unu
303,,OP/5313/23.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Unu la Unu
304,,OP/5311/23.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Unu la Unu
305,,OP/5396/28.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Drink and Drive
306,,OP/5395/28.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Drink and Drive
307,,OP/5398/28.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva taxa pod curs Drink and Drive
308,,OP/5397/28.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Drink and Drive
309,,OP/5403/28.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Drink and Drive
310,,OP/5400/28.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva taxa pod curs Drink and Drive
311,,OP/5399/28.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Drink and Drive
312,,OP/5401/28.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Drink and Drive
313,,OP/5393/28.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Drink and Drive
314,,OP/5392/28.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Drink and Drive
315,,OP/5394/28.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare curs Drink and Drive
316,,OP/5412/28.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva taxa pod curs Drink and Drive
317,,OP/5404/28.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Drink and Drive
318,,OP/5406/28.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Drink and Drive
319,,OP/5408/28.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva transport curs Drink and Drive
320,,OP/5430/29.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare comisie
321,,EXTRAS/5472/31.10.2019,61.01,20,"",Centru DNP   Reglare alineate
322,,OP/5484/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Sern
323,,OP/5448/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
324,,OP/5479/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Sern
325,,OP/5455/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
326,,OP/5488/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Sern
327,,OP/5452/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
328,,OP/5461/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
329,,OP/5459/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
330,,OP/5463/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
331,,OP/5475/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Sern
332,,OP/5487/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Sern
333,,OP/5469/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
334,,OP/5473/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Sern
335,,OP/5476/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Sern
336,,OP/5456/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
337,,OP/5474/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Sern
338,,OP/5483/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Sern
339,,OP/5458/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
340,,OP/5451/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
341,,OP/5457/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
342,,OP/5460/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
343,,OP/5453/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
344,,OP/5482/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Sern
345,,OP/5454/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
346,,OP/5477/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Sern
347,,OP/5486/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Sern
348,,OP/5485/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Sern
349,,OP/5470/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
350,,OP/5480/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Sern
351,,OP/5462/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
352,,OP/5464/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
353,,OP/5478/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Sern
354,,OP/5465/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
355,,OP/5450/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
356,,OP/5467/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Drink and Drive
357,,OP/5481/31.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif deplasare curs Sern
358,,OP/4552/07.10.2019,61.01,20,REPREZENTANT DNP ,"Centru DNP   inreg. plata cva. chirie luna septembrie 2019 conf. FF 1438/16.09.2019, SP BUZAU"
359,,OP/5074/14.10.2019,61.01,20,COMMUNICATION DISTRIBUTION SOLUTIONS SRL,"Centru DNP   inreg. plata cva. chirie luna septembrie 2019 conf. FF 1478/02.10.2019, SP ALBA"
360,,OP/5075/14.10.2019,61.01,20,Universitatea Spiru Haret,"Centru DNP   inreg. plata cota parte chirie septembrie 2019 conf. FF 757/01.10.2019, SP VALCEA"
361,,OP/5440/31.10.2019,61.01,20,CONSILIUL JUDETEAN BUZAU,"Centru DNP   inreg. plata cva. chirie luna octombrie 2019 conf. FF 1458/17.10.2019, SP BUZAU"
362,,OP/4559/01.10.2019,61.01,20,REPREZENTANT DNP ,"Centru DNP   inreg. plata cva decont taxa notar declaratie Toader Liviu conf. decont nr. 9/47258/18.09.2019, TOADER LIVIU"
363,,OP/4657/07.10.2019,61.01,20,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata Tribunalul Botosani taxa concesiune perioada 01.07-31.08.2019, conf. adr. 1499/12.09.2019, SP BOTOSANI"
364,,OP/5065/14.10.2019,61.01,20,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata MJ cota parte taxa municipala apa uzata luna iulie 2019 conf. adr. 18/9874/19.09.2019
365,,OP/5111/14.10.2019,61.01,20,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte furnizare si actualizare Legis luna iulie 2019 conf. adr. 4209/03.08.2019, SP SALAJ"
366,,OP/5127/15.10.2019,61.01,20,PROSOFT++ SRL,Centru DNP   inreg. plata cva. servicii mentenanta Prosys si Rusal luna Septembrie 2019 conf. FF 26303/01.10.2019
367,,OP/5130/15.10.2019,61.01,20,SOCEX SRL,"Centru DNP   inreg. plata cva. servicii traducere lb. romana/lb.bulgara conf. FF 83/05.09.2019, SP CALARASI"
368,,OP/5119/18.10.2019,61.01,20,WEAZ DESIGN SRL,"Centru DNP   inreg. plata cva. servicii traducere si interpretariat lb.chineza conf. FF 1630/04.10.2019,1631/07.10.2019, SP ILFOV"
369,,OP/9158/21.10.2019,61.01,20,DIMA MIHAI CRISTIAN,"Centru DNP   inreg. plata decont roviniete pt. auto CS07MJR, VL02MJR, BN07MJR, BT11MJR, BR09MJR, MM07MJR, TR07MJR conf. FF 896691/10.10.2019"
370,,OP/9157/21.10.2019,61.01,20,TODOROVA VERONIKA PFA-TRADUCATOR,"Centru DNP   inreg. plata cva. servicii traducere lb. bulgara conf. FF 472/24.09.2019, SP MEHEDINTI"
371,,OP/5209/21.10.2019,61.01,20,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte furnizare si actualizare legis luna august 2019 conf. adr.4695/01.10.2019,SP SALAJ"
372,,OP/5202/21.10.2019,61.01,20,VASARTA SRL,"Centru DNP   inreg. plata cva. servicii traducere  lb. bulgara conf. FF 16/23.09.2019, SP CARAS SEVERIN"
373,,OP/5303/23.10.2019,61.01,20,BORDEI CHIRICA CRISTIAN,Centru DNP   Plata cva taxa pod Constanta
374,,OP/5418/29.10.2019,61.01,20,ALDA ILDIKO PFA,"Centru DNP   inreg. plata servicii traducere si interpretariat lb. romana/lb.maghiara conf. FF 437/10.10.2019, SP ARAD"
375,,OP/5472/31.10.2019,61.01,20,"",Centru DNP   Reglare alineate
376,,OP/5442/31.10.2019,61.01,20,WEAZ DESIGN SRL,"Centru DNP   inreg. plata cva. servicii traducere si interpretariat lb. chineza conf. FF 1628/27.09.2019, 1635/22.10.2019, SP ILFOV"
377,,"","",,"",""
378,,"","",,"",""
379,,Avizat,Liviu TOADER,,"",""
380,,"","",,"",""
381,,Aprobat,Simona Chirita,,"",""
382,,"","",,"",""
383,,Intocmit,Claudia TOMA,,"",""
