﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Descriere
237,237,2760,2017-06-29T00:00:00,2061-01-01T00:00:00,20,949.1000000000000227373675443232059478759765625,"Plata virament TRIBUNALUL DOLJ (PLATA CVA COTA  PARTE ENERGIE ELECTRICA, ADRESE 1413/1489/23.05.2017)"
238,238,2761,2017-06-29T00:00:00,2061-01-01T00:00:00,20,80.56999999999999317878973670303821563720703125,"Plata virament TRIBUNALUL IASI (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, ADRESA 3591/15.05.2017)"
239,239,2762,2017-06-29T00:00:00,2061-01-01T00:00:00,20,11.7599999999999997868371792719699442386627197265625,"Plata virament TRIBUNALUL IASI (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA 3591/15.05.2017)"
240,240,2763,2017-06-29T00:00:00,2061-01-01T00:00:00,20,855.0700000000000500222085975110530853271484375,"Plata virament TRIBUNALUL CLUJ (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA,  PER. APRILIE-MAI 2017)"
241,241,2764,2017-06-29T00:00:00,2061-01-01T00:00:00,20,63.43999999999999772626324556767940521240234375,"Plata virament TRIBUNALUL CLUJ (PLATA CVA COTA PARTE APA SI SALUBRITATE,  PER. APRILIE-MAI 2017)"
242,242,2765,2017-06-29T00:00:00,2061-01-01T00:00:00,20,341.33999999999997498889570124447345733642578125,"Plata virament TRIBUNALUL CLUJ (PLATA CVA COTA PARTE TELEFONIE,  PER. APRILIE-MAI 2017)"
243,243,2766,2017-06-29T00:00:00,2061-01-01T00:00:00,20,1160,Plata virament TRIBUNALUL CLUJ (PLATA CVA COTA PARTE CORESPONDENTA  PER. APRILIE-MAI 2017)
244,244,2767,2017-06-29T00:00:00,2061-01-01T00:00:00,20,4919.0399999999999636202119290828704833984375,"Plata virament TRIBUNALUL TIMIS (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA,  ADRESE1203/20.04.2017, 1538/19.05.2017)"
245,245,2768,2017-06-29T00:00:00,2061-01-01T00:00:00,20,644.1000000000000227373675443232059478759765625,"Plata virament TRIBUNALUL TIMIS (PLATA CVA COTA PARTE APA SI SALUBRITATE,  ADRESE 1203/20.04.2017, 1538/19.05.2017)"
246,246,2769,2017-06-29T00:00:00,2061-01-01T00:00:00,20,206.400000000000005684341886080801486968994140625,Plata virament TRIBUNALUL MURES (PLATA CVA COTA PARTE CORESPONDENTA ADRESA 743/10.05.2017)
247,247,2770,2017-06-29T00:00:00,2061-01-01T00:00:00,20,23.489999999999998436805981327779591083526611328125,"Plata virament TRIBUNALUL SIBIU (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA 219/09.03.2017)"
248,248,2771,2017-06-29T00:00:00,2061-01-01T00:00:00,20,23.449999999999999289457264239899814128875732421875,"Plata virament TRIBUNALUL SIBIU (PLATA CVA COTA PARTE TAXA SALUBRIZARE, ADRESA 219/09.03.2017)"
249,249,2772,2017-06-29T00:00:00,2061-01-01T00:00:00,20,972.6200000000000045474735088646411895751953125,"Plata virament TRIBUNALUL SIBIU (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, ADRESA 219/09.03.2017)"
250,250,2773,2017-06-29T00:00:00,2061-01-01T00:00:00,20,4.87000000000000010658141036401502788066864013671875,"Plata virament TRIBUNALUL SIBIU (PLATA CVA COTA PARTE TELEFONIE, ADRESA 219/09.03.2017)"
