﻿_id,SIRUTA,JUDET,UAT,TIP_PROPRIETATE,NUMAR_IMOBILE_TEREN,SUPRAFATA_CADASTRATA_HA,SUPRAFATA_UAT_HA,NR_APARTAMENTE
2911,79932,GORJ,Cruset,extravilan,613,449.0762,8677.24,0
2912,79932,GORJ,Cruset,intravilan,922,234.9029,8677.24,0
2913,79736,GORJ,Calnic,extravilan,1309,1007.8613,6422.01,0
2914,79736,GORJ,Calnic,intravilan,1029,818.0132,6422.01,4
2915,80043,GORJ,Danciulesti,extravilan,714,127.5219,5899.81,0
2916,80043,GORJ,Danciulesti,intravilan,675,150.3865,5899.81,0
2917,80123,GORJ,Danesti,extravilan,1265,1326.108,8098.84,0
2918,80123,GORJ,Danesti,intravilan,2021,760.0021,8098.84,4
2919,80249,GORJ,Dragotesti,extravilan,660,335.4239,2865.45,0
2920,80249,GORJ,Dragotesti,intravilan,570,170.6136,2865.45,0
2921,78016,GORJ,Dragutesti,extravilan,802,767.9485,6220.62,0
2922,78016,GORJ,Dragutesti,intravilan,2008,476.5373,6220.62,14
2923,80285,GORJ,Farcasesti,extravilan,1552,1929.2064,8402.09,0
2924,80285,GORJ,Farcasesti,intravilan,1382,962.4035,8402.09,0
2925,80365,GORJ,Glogova,extravilan,1837,492.2035,4238.41,0
2926,80365,GORJ,Glogova,intravilan,793,223.1723,4238.41,0
2927,80427,GORJ,Godinesti,extravilan,1250,649.6038,5199.25,0
2928,80427,GORJ,Godinesti,intravilan,801,258.0494,5199.25,0
2929,80506,GORJ,Hurezani,extravilan,10341,3105.009,3826.5,0
2930,80506,GORJ,Hurezani,intravilan,2780,721.6409,3826.5,0
2931,80560,GORJ,Ionesti,extravilan,193,362.8085,4119.87,0
2932,80560,GORJ,Ionesti,intravilan,515,213.6641,4119.87,12
2933,80613,GORJ,Jupanesti,extravilan,462,353.3782,5774.46,0
2934,80613,GORJ,Jupanesti,intravilan,706,162.2512,5774.46,0
2935,80677,GORJ,Lelesti,extravilan,1071,461.2379,3018.39,0
2936,80677,GORJ,Lelesti,intravilan,1585,411.1106,3018.39,2
2937,80711,GORJ,Licurici,extravilan,3034,932.5701,5892.61,0
2938,80711,GORJ,Licurici,intravilan,1047,215.5439,5892.61,0
2939,80766,GORJ,Logresti,extravilan,15908,5391.8642,6824.26,0
2940,80766,GORJ,Logresti,intravilan,6551,1432.3988,6824.26,3
2941,80846,GORJ,Matasari,extravilan,1653,862.586,4636.59,0
2942,80846,GORJ,Matasari,intravilan,1053,1308.6278,4636.59,443
2943,78141,GORJ,Motru,extravilan,1045,507.1992,4979.69,0
2944,78141,GORJ,Motru,intravilan,2212,481.7418,4979.69,4650
2945,80908,GORJ,Musetesti,extravilan,587,351.3119,9335.78,0
2946,80908,GORJ,Musetesti,intravilan,674,231.8907,9335.78,0
2947,80980,GORJ,Negomir,extravilan,2064,875.0621,5399.72,0
2948,80980,GORJ,Negomir,intravilan,1454,316.0997,5399.72,7
2949,78258,GORJ,Novaci,extravilan,2516,7689.3497,16935.58,0
2950,78258,GORJ,Novaci,intravilan,3638,1000.4804,16935.58,68
2951,81095,GORJ,Pades,extravilan,1285,5956.4406,38374.71,0
2952,81095,GORJ,Pades,intravilan,2162,401.77,38374.71,24
2953,81184,GORJ,Pestisani,extravilan,1127,8194.4909,20498.63,0
2954,81184,GORJ,Pestisani,intravilan,1968,1971.0709,20498.63,2
2955,81264,GORJ,Plopsoru,extravilan,655,1116.3193,8001.94,0
2956,81264,GORJ,Plopsoru,intravilan,1230,481.1408,8001.94,3
2957,81380,GORJ,Polovragi,extravilan,2013,1836.7576,8547.26,0
2958,81380,GORJ,Polovragi,intravilan,1475,557.6997,8547.26,11
2959,81415,GORJ,Prigoria,extravilan,935,960.6334,6703.34,0
2960,81415,GORJ,Prigoria,intravilan,751,257.637,6703.34,4
2961,81497,GORJ,Rosia de Amaradia,extravilan,1351,954.258,4202.84,0
2962,81497,GORJ,Rosia de Amaradia,intravilan,533,213.1429,4202.84,2
2963,82895,GORJ,Rovinari,extravilan,354,1261.0463,2652.83,0
2964,82895,GORJ,Rovinari,intravilan,1169,413.642,2652.83,3471
2965,81576,GORJ,Runcu,extravilan,2751,8408.3341,26825.84,0
2966,81576,GORJ,Runcu,intravilan,2684,659.6879,26825.84,0
2967,81754,GORJ,Sacelu,extravilan,425,187.8732,4205.62,0
2968,81754,GORJ,Sacelu,intravilan,844,311.8889,4205.62,0
2969,81656,GORJ,Samarinesti,extravilan,596,449.8246,3233.06,0
2970,81656,GORJ,Samarinesti,intravilan,545,171.7956,3233.06,0
2971,81816,GORJ,Saulesti,extravilan,1318,1930.3274,5574.68,0
2972,81816,GORJ,Saulesti,intravilan,1054,304.3461,5574.68,0
2973,81987,GORJ,Schela,extravilan,440,4201.5616,8706.82,0
2974,81987,GORJ,Schela,intravilan,604,189.7048,8706.82,0
2975,81861,GORJ,Scoarta,extravilan,1331,753.4627,8600.21,0
2976,81861,GORJ,Scoarta,intravilan,2049,605.8708,8600.21,3
2977,82047,GORJ,Slivilesti,extravilan,1085,778.2056,6138.83,0
2978,82047,GORJ,Slivilesti,intravilan,840,265.2035,6138.83,0
2979,82136,GORJ,Stanesti,extravilan,789,2541.6385,10027.02,0
2980,82136,GORJ,Stanesti,intravilan,1126,337.969,10027.02,0
2981,82243,GORJ,Stejari,extravilan,753,226.6675,7439.31,0
2982,82243,GORJ,Stejari,intravilan,818,235.576,7439.31,0
2983,82314,GORJ,Stoina,extravilan,226,88.0679,4180.52,0
2984,82314,GORJ,Stoina,intravilan,712,164.5576,4180.52,192
2985,82396,GORJ,Telesti,extravilan,1351,592.0546,4579.49,0
2986,82396,GORJ,Telesti,intravilan,995,321.167,4579.49,0
2987,78454,GORJ,Ticleni,extravilan,5926,3722.8546,7212.24,0
2988,78454,GORJ,Ticleni,intravilan,1276,362.3893,7212.24,173
2989,82430,GORJ,Tismana,extravilan,3459,3538.1686,29786.78,0
2990,82430,GORJ,Tismana,intravilan,3374,886.9546,29786.78,32
2991,82555,GORJ,Turburea,extravilan,717,762.1862,6613.52,0
2992,82555,GORJ,Turburea,intravilan,1141,326.976,6613.52,154
2993,82617,GORJ,Turceni,extravilan,4755,5337.8772,7827.85,0
2994,82617,GORJ,Turceni,intravilan,4265,2490.5191,7827.85,1290
2995,78089,GORJ,Turcinesti,extravilan,679,253.6536,3018.97,0
2996,78089,GORJ,Turcinesti,intravilan,1012,308.5304,3018.97,9
2997,82680,GORJ,Tantareni,extravilan,6578,3554.0606,4617.89,0
2998,82680,GORJ,Tantareni,intravilan,3846,1067.2,4617.89,6
2999,78329,GORJ,Targu Carbunesti,extravilan,1606,1447.8353,12956.18,0
3000,78329,GORJ,Targu Carbunesti,intravilan,2838,914.2177,12956.18,804
3001,77812,GORJ,Targu Jiu,extravilan,6440,2608.2463,10381.03,0
3002,77812,GORJ,Targu Jiu,intravilan,17489,2741.6468,10381.03,18832
3003,82733,GORJ,Urdari,extravilan,577,701.1068,3432.46,0
3004,82733,GORJ,Urdari,intravilan,808,143.6404,3432.46,0
3005,82779,GORJ,Vagiulesti,extravilan,855,446.169,4814.23,0
3006,82779,GORJ,Vagiulesti,intravilan,844,313.2987,4814.23,0
3007,82831,GORJ,Vladimir,extravilan,538,570.0823,5897.95,0
3008,82831,GORJ,Vladimir,intravilan,805,259.5637,5897.95,3
3009,83785,HARGHITA,Atid,extravilan,747,855.9548,13682.45,0
3010,83785,HARGHITA,Atid,intravilan,825,190.7185,13682.45,0
3011,83847,HARGHITA,Avramesti,extravilan,871,511.1093,5814,0
3012,83847,HARGHITA,Avramesti,intravilan,708,185.3808,5814,7
3013,83428,HARGHITA,Baile Tusnad,extravilan,10,2.948,189,0
3014,83428,HARGHITA,Baile Tusnad,intravilan,957,130.2246,189,265
3015,83464,HARGHITA,Balan,extravilan,18,9.5863,141.39,0
3016,83464,HARGHITA,Balan,intravilan,578,81.9851,141.39,1912
3017,83936,HARGHITA,Bilbor,extravilan,357,5684.8223,22685.62,0
3018,83936,HARGHITA,Bilbor,intravilan,989,2391.3261,22685.62,0
3019,83491,HARGHITA,Borsec,extravilan,352,3112.0907,6143.05,0
3020,83491,HARGHITA,Borsec,intravilan,1854,729.4023,6143.05,402
3021,83151,HARGHITA,Bradesti,extravilan,1495,1242.7818,3150.88,0
3022,83151,HARGHITA,Bradesti,intravilan,1253,186.9404,3150.88,6
3023,83963,HARGHITA,Capalnita,extravilan,2773,4379.0959,7496.89,0
3024,83963,HARGHITA,Capalnita,intravilan,889,266.515,7496.89,13
3025,86461,HARGHITA,Ciceu,extravilan,6048,4568.771,7016.3,0
3026,86461,HARGHITA,Ciceu,intravilan,1467,263.3477,7016.3,29
3027,83981,HARGHITA,Ciucsangeorgiu,extravilan,527,8772.1138,24222.99,0
3028,83981,HARGHITA,Ciucsangeorgiu,intravilan,2406,562.3575,24222.99,2
3029,84086,HARGHITA,Ciumani,extravilan,581,1540.6959,9543.96,0
3030,84086,HARGHITA,Ciumani,intravilan,1487,228.5225,9543.96,10
3031,84148,HARGHITA,Corbu,extravilan,311,8873.966,17073.31,0
3032,84148,HARGHITA,Corbu,intravilan,1110,2120.5575,17073.31,6
3033,84175,HARGHITA,Corund,extravilan,1692,4821.9021,11436.48,0
3034,84175,HARGHITA,Corund,intravilan,1966,1023.7272,11436.48,40
3035,86446,HARGHITA,Cozmeni,extravilan,3043,3799.6903,6998.39,0
3036,86446,HARGHITA,Cozmeni,intravilan,816,158.1312,6998.39,9
3037,83525,HARGHITA,Cristuru Secuiesc,extravilan,1632,1620.3708,5383.77,0
3038,83525,HARGHITA,Cristuru Secuiesc,intravilan,3273,741.4959,5383.77,1410
3039,84102,HARGHITA,Carta,extravilan,3055,2319.8935,7994.07,0
3040,84102,HARGHITA,Carta,intravilan,965,144.0675,7994.07,15
3041,84237,HARGHITA,Danesti,extravilan,2170,1248.0742,6336.56,0
3042,84237,HARGHITA,Danesti,intravilan,731,112.8139,6336.56,15
3043,84264,HARGHITA,Dealu,extravilan,4800,4289.7135,9495.17,0
3044,84264,HARGHITA,Dealu,intravilan,1509,337.6114,9495.17,4
3045,84344,HARGHITA,Ditrau,extravilan,3273,4973.6055,11368.24,0
3046,84344,HARGHITA,Ditrau,intravilan,2902,1204.102,11368.24,85
3047,84380,HARGHITA,Darjiu,extravilan,2619,1384.416,4206.07,0
3048,84380,HARGHITA,Darjiu,intravilan,647,93.1783,4206.07,2
3049,83197,HARGHITA,Feliceni,extravilan,2493,1702.8007,7648.92,0
3050,83197,HARGHITA,Feliceni,intravilan,2368,587.7619,7648.92,17
3051,84415,HARGHITA,Frumoasa,extravilan,4108,4054.942,8426.59,0
3052,84415,HARGHITA,Frumoasa,intravilan,1410,357.0632,8426.59,2
3053,84460,HARGHITA,Galautas,extravilan,77,153.7414,3042.35,0
3054,84460,HARGHITA,Galautas,intravilan,599,1660.5409,3042.35,298
3055,83561,HARGHITA,Gheorgheni,extravilan,2912,6302.5165,22050.77,0
3056,83561,HARGHITA,Gheorgheni,intravilan,6644,2134.0127,22050.77,3427
3057,84558,HARGHITA,Joseni,extravilan,1736,10227.6335,22319.72,0
3058,84558,HARGHITA,Joseni,intravilan,4160,1640.2616,22319.72,10
3059,84594,HARGHITA,Lazarea,extravilan,539,1203.6069,8156.48,0
3060,84594,HARGHITA,Lazarea,intravilan,1935,555.9564,8156.48,15
3061,86479,HARGHITA,Leliceni,extravilan,1783,1507.1165,3629.38,0
3062,86479,HARGHITA,Leliceni,intravilan,1561,281.5526,3629.38,2
3063,84629,HARGHITA,Lueta,extravilan,540,4526.3687,10227.32,0
3064,84629,HARGHITA,Lueta,intravilan,1284,340.2418,10227.32,43
3065,84656,HARGHITA,Lunca de Jos,extravilan,5779,12887.1244,13878.62,0
3066,84656,HARGHITA,Lunca de Jos,intravilan,923,442.4452,13878.62,17
3067,84754,HARGHITA,Lunca de Sus,extravilan,3504,6261.9783,8261.78,0
3068,84754,HARGHITA,Lunca de Sus,intravilan,820,415.1171,8261.78,29
3069,84825,HARGHITA,Lupeni,extravilan,5366,3264.5404,12534.64,0
3070,84825,HARGHITA,Lupeni,intravilan,2197,427.1717,12534.64,10
3071,86438,HARGHITA,Madaras,extravilan,164,269.6848,6587.63,0
3072,86438,HARGHITA,Madaras,intravilan,746,130.5561,6587.63,2
3073,84923,HARGHITA,Martinis,extravilan,4578,4228.9651,14162.42,0
3074,84923,HARGHITA,Martinis,intravilan,1566,354.442,14162.42,4
3075,85056,HARGHITA,Meresti,extravilan,2577,5203.6319,10849.33,0
3076,85056,HARGHITA,Meresti,intravilan,4108,989.2692,10849.33,4
3077,83320,HARGHITA,Miercurea Ciuc,extravilan,5966,7211.407,11885,0
3078,83320,HARGHITA,Miercurea Ciuc,intravilan,9811,1504.0373,11885,11078
3079,85074,HARGHITA,Mihaileni,extravilan,3608,2506.7816,8271.46,0
3080,85074,HARGHITA,Mihaileni,intravilan,1370,365.311,8271.46,4
3081,85127,HARGHITA,Mugeni,extravilan,397,301.3475,6442.09,0
3082,85127,HARGHITA,Mugeni,intravilan,1660,251.3608,6442.09,15
3083,85243,HARGHITA,Ocland,extravilan,96,2395.0281,6110.04,0
3084,85243,HARGHITA,Ocland,intravilan,491,95.7451,6110.04,0
3085,83133,HARGHITA,Odorheiu Secuiesc,extravilan,3018,2943.6204,4711.86,0
3086,83133,HARGHITA,Odorheiu Secuiesc,intravilan,10261,1316.8165,4711.86,8936
3087,83375,HARGHITA,Pauleni-Ciuc,extravilan,3201,3201.3498,4724.22,0
3088,83375,HARGHITA,Pauleni-Ciuc,intravilan,1565,237.482,4724.22,2
3089,85289,HARGHITA,Plaiesii de Jos,extravilan,774,9862.4476,29569.38,0
3090,85289,HARGHITA,Plaiesii de Jos,intravilan,1079,299.6705,29569.38,2
3091,86487,HARGHITA,Porumbeni,extravilan,1193,599.0474,4188.93,0
3092,86487,HARGHITA,Porumbeni,intravilan,610,121.2936,4188.93,0
3093,85341,HARGHITA,Praid,extravilan,4960,7981.4117,18046.04,0
3094,85341,HARGHITA,Praid,intravilan,2979,472.3087,18046.04,85
3095,86495,HARGHITA,Racu,extravilan,100,603.1256,4653.41,0
3096,86495,HARGHITA,Racu,intravilan,517,78.8678,4653.41,3
3097,85412,HARGHITA,Remetea,extravilan,2873,9534.058,10772.81,0
3098,85412,HARGHITA,Remetea,intravilan,6162,1721.1627,10772.81,141
3099,85467,HARGHITA,Sacel,extravilan,89,86.8638,7296.05,0
3100,85467,HARGHITA,Sacel,intravilan,411,91.8737,7296.05,2
3101,85528,HARGHITA,Sarmas,extravilan,1341,2383.74,6930.17,0
3102,85528,HARGHITA,Sarmas,intravilan,1645,1954.134,6930.17,132
3103,86501,HARGHITA,Satu Mare,extravilan,2980,2163.9088,4112.58,0
3104,86501,HARGHITA,Satu Mare,intravilan,3554,1089.9642,4112.58,6
3105,85582,HARGHITA,Secuieni,extravilan,101,253.1474,3982.37,0
3106,85582,HARGHITA,Secuieni,intravilan,736,175.7004,3982.37,6
3107,85626,HARGHITA,Siculeni,extravilan,1696,1263.16,4031.19,0
3108,85626,HARGHITA,Siculeni,intravilan,984,150.3986,4031.19,49
3109,85984,HARGHITA,Simonesti,extravilan,757,1119.9538,11617.82,0
3110,85984,HARGHITA,Simonesti,intravilan,1533,435.6977,11617.82,2
3111,85877,HARGHITA,Subcetate,extravilan,5804,4350.3238,5168.17,0
3112,85877,HARGHITA,Subcetate,intravilan,2361,924.4359,5168.17,4
3113,85920,HARGHITA,Suseni,extravilan,4015,5967.1247,22294.08,0
3114,85920,HARGHITA,Suseni,intravilan,2443,684.8371,22294.08,14
3115,85680,HARGHITA,Sancraieni,extravilan,5033,4624.5073,5222.67,0
3116,85680,HARGHITA,Sancraieni,intravilan,2336,598.0822,5222.67,40
3117,85760,HARGHITA,Sandominic,extravilan,642,8399.9098,15128.95,0
3118,85760,HARGHITA,Sandominic,intravilan,1914,303.7089,15128.95,4
3119,85788,HARGHITA,Sanmartin,extravilan,1820,1816.3275,4860.94,0
3120,85788,HARGHITA,Sanmartin,intravilan,779,260.146,4860.94,18
3121,85840,HARGHITA,Sansimion,extravilan,359,298.4304,6644.52,0
3122,85840,HARGHITA,Sansimion,intravilan,1141,229.1663,6644.52,42
3123,86519,HARGHITA,Santimbru,extravilan,1546,910.1589,5501.69,0
3124,86519,HARGHITA,Santimbru,intravilan,991,255.952,5501.69,8
3125,86453,HARGHITA,Tomesti,extravilan,3988,2415.6788,6777.22,0
3126,86453,HARGHITA,Tomesti,intravilan,934,153.9662,6777.22,2
3127,83632,HARGHITA,Toplita,extravilan,1217,5964.3131,33769.59,0
3128,83632,HARGHITA,Toplita,intravilan,6997,3827.8472,33769.59,2829
3129,86133,HARGHITA,Tulghes,extravilan,1418,13667.2925,24396.36,0
3130,86133,HARGHITA,Tulghes,intravilan,2219,2537.8537,24396.36,82
3131,86188,HARGHITA,Tusnad,extravilan,1019,1334.8472,7645.67,0
3132,86188,HARGHITA,Tusnad,intravilan,755,200.4196,7645.67,7
3133,86222,HARGHITA,Ulies,extravilan,3310,1931.2914,6867.83,0
3134,86222,HARGHITA,Ulies,intravilan,911,188.5837,6867.83,20
3135,86311,HARGHITA,Varsag,extravilan,244,2224.267,7789.98,0
3136,86311,HARGHITA,Varsag,intravilan,1423,1072.9219,7789.98,0
3137,83749,HARGHITA,Vlahita,extravilan,3651,1940.2369,7525.34,0
3138,83749,HARGHITA,Vlahita,intravilan,2475,435.7898,7525.34,535
3139,86339,HARGHITA,Voslabeni,extravilan,405,1132.3377,5627.55,0
3140,86339,HARGHITA,Voslabeni,intravilan,1821,564.9465,5627.55,8
3141,86366,HARGHITA,Zetea,extravilan,1034,12406.0226,18965.96,0
3142,86366,HARGHITA,Zetea,intravilan,4028,1566.6794,18965.96,11
3143,87219,HUNEDOARA,Aninoasa,extravilan,148,873.3436,3093.72,0
3144,87219,HUNEDOARA,Aninoasa,intravilan,1119,359.3579,3093.72,862
3145,88047,HUNEDOARA,Bacia,extravilan,1585,1397.0863,2933.71,0
3146,88047,HUNEDOARA,Bacia,intravilan,993,327.2764,2933.71,66
3147,87745,HUNEDOARA,Baia de Cris,extravilan,6703,1434.758,8931.98,0
3148,87745,HUNEDOARA,Baia de Cris,intravilan,2050,2394.9049,8931.98,31
3149,88092,HUNEDOARA,Baita,extravilan,1072,630.8858,11191.78,0
3150,88092,HUNEDOARA,Baita,intravilan,2446,877.2828,11191.78,35
3151,87843,HUNEDOARA,Balsa,extravilan,503,1669.4243,15190.03,0
3152,87843,HUNEDOARA,Balsa,intravilan,1050,458.097,15190.03,0
3153,87246,HUNEDOARA,Banita,extravilan,408,1493.2896,8098.26,0
3154,87246,HUNEDOARA,Banita,intravilan,991,729.5059,8098.26,0
3155,87996,HUNEDOARA,Baru,extravilan,2160,5761.539,14079.39,0
3156,87996,HUNEDOARA,Baru,intravilan,1121,251.9192,14079.39,147
3157,88216,HUNEDOARA,Batrana,extravilan,403,330.5481,4933.67,0
3158,88216,HUNEDOARA,Batrana,intravilan,169,58.2154,4933.67,0
3159,88261,HUNEDOARA,Beriu,extravilan,1940,10619.1066,19705.02,0
3160,88261,HUNEDOARA,Beriu,intravilan,2163,2283.0385,19705.02,28
3161,88350,HUNEDOARA,Blajeni,extravilan,261,341.8719,8590.27,0
3162,88350,HUNEDOARA,Blajeni,intravilan,947,546.9933,8590.27,0
3163,88449,HUNEDOARA,Bosorod,extravilan,970,1873.9023,13220.99,0
3164,88449,HUNEDOARA,Bosorod,intravilan,639,566.7657,13220.99,2
3165,87291,HUNEDOARA,Brad,extravilan,1924,774.4155,7976.25,0
3166,87291,HUNEDOARA,Brad,intravilan,6220,2841.4587,7976.25,4194
3167,88546,HUNEDOARA,Branisca,extravilan,1913,934.3957,7703.69,0
3168,88546,HUNEDOARA,Branisca,intravilan,811,236.1091,7703.69,0
3169,88644,HUNEDOARA,Bretea Romana,extravilan,8082,4769.4742,10020.26,0
3170,88644,HUNEDOARA,Bretea Romana,intravilan,1439,552.6152,10020.26,21
3171,88788,HUNEDOARA,Buces,extravilan,386,832.1804,12274.1,0
3172,88788,HUNEDOARA,Buces,intravilan,1414,1338.2831,12274.1,2
3173,88868,HUNEDOARA,Bucuresci,extravilan,1020,537.888,6937.47,0
3174,88868,HUNEDOARA,Bucuresci,intravilan,2117,683.1694,6937.47,0
3175,88920,HUNEDOARA,Bulzestii de Sus,extravilan,427,586.5416,11044.05,0
3176,88920,HUNEDOARA,Bulzestii de Sus,intravilan,3108,3090.928,11044.05,0
3177,89026,HUNEDOARA,Bunila,extravilan,261,507.5237,6154.09,0
3178,89026,HUNEDOARA,Bunila,intravilan,231,92.425,6154.09,0
3179,89080,HUNEDOARA,Burjuc,extravilan,1351,723.1615,6496.43,0
3180,89080,HUNEDOARA,Burjuc,intravilan,576,232.4019,6496.43,0
3181,87424,HUNEDOARA,Calan,extravilan,3129,3163.5616,10273.23,0
3182,87424,HUNEDOARA,Calan,intravilan,2524,798.0731,10273.23,2637
3183,89151,HUNEDOARA,Cerbal,extravilan,9067,12528.2973,12845.91,0
3184,89151,HUNEDOARA,Cerbal,intravilan,779,303.1413,12845.91,0
3185,89240,HUNEDOARA,Certeju de Sus,extravilan,1551,2213.292,8903.02,0
3186,89240,HUNEDOARA,Certeju de Sus,intravilan,2069,1037.1863,8903.02,197
3187,87362,HUNEDOARA,Criscior,extravilan,887,519.5721,4018.96,0
3188,87362,HUNEDOARA,Criscior,intravilan,1458,339.1485,4018.96,432
3189,86749,HUNEDOARA,Carjiti,extravilan,1282,271.0014,4533.4,0
3190,86749,HUNEDOARA,Carjiti,intravilan,1313,240.3197,4533.4,0
3191,89348,HUNEDOARA,Densus,extravilan,2226,3409.5883,13572.72,0
3192,89348,HUNEDOARA,Densus,intravilan,830,305.347,13572.72,7
3193,86687,HUNEDOARA,Deva,extravilan,3965,1928.547,5878.56,0
3194,86687,HUNEDOARA,Deva,intravilan,11808,1708.8257,5878.56,25998
3195,89428,HUNEDOARA,Dobra,extravilan,1866,3400.1852,11965.75,0
3196,89428,HUNEDOARA,Dobra,intravilan,1375,349.1191,11965.75,92
3197,91731,HUNEDOARA,General Berthelot,extravilan,3826,1586.8949,3082.62,0
3198,91731,HUNEDOARA,General Berthelot,intravilan,375,116.9397,3082.62,0
3199,89561,HUNEDOARA,Geoagiu,extravilan,4893,4391.5564,15595.44,0
3200,89561,HUNEDOARA,Geoagiu,intravilan,3347,920.318,15595.44,409
3201,86883,HUNEDOARA,Ghelari,extravilan,8013,4122.0755,4654.93,0
3202,86883,HUNEDOARA,Ghelari,intravilan,2388,561.0994,4654.93,573
3203,89687,HUNEDOARA,Gurasada,extravilan,3026,1678.9744,9355.68,0
3204,89687,HUNEDOARA,Gurasada,intravilan,907,416.0098,9355.68,1
3205,89801,HUNEDOARA,Harau,extravilan,3706,1922.3276,4936.98,0
3206,89801,HUNEDOARA,Harau,intravilan,1224,359.352,4936.98,7
3207,87576,HUNEDOARA,Hateg,extravilan,5273,4383.7908,6170.51,0
3208,87576,HUNEDOARA,Hateg,intravilan,3710,750.4157,6170.51,2143
3209,86810,HUNEDOARA,Hunedoara,extravilan,4881,1964.4078,9783.84,0
3210,86810,HUNEDOARA,Hunedoara,intravilan,8513,1571.1983,9783.84,19028
3211,89856,HUNEDOARA,Ilia,extravilan,1510,1455.5019,9175.51,0
3212,89856,HUNEDOARA,Ilia,intravilan,1773,553.4514,9175.51,137
3213,89954,HUNEDOARA,Lapugiu de Jos,extravilan,2428,3217.9233,10241.71,0
3214,89954,HUNEDOARA,Lapugiu de Jos,intravilan,956,458.7553,10241.71,2
3215,90066,HUNEDOARA,Lelese,extravilan,6281,7441.8559,7598.91,0
3216,90066,HUNEDOARA,Lelese,intravilan,767,284.3491,7598.91,0
3217,90119,HUNEDOARA,Lunca Cernii de Jos,extravilan,450,2369.2831,15130.23,0
3218,90119,HUNEDOARA,Lunca Cernii de Jos,intravilan,325,367.5078,15130.23,0
3219,90208,HUNEDOARA,Luncoiu de Jos,extravilan,217,845.5608,4957.9,0
3220,90208,HUNEDOARA,Luncoiu de Jos,intravilan,1192,725.4643,4957.9,3
3221,87059,HUNEDOARA,Lupeni,extravilan,310,2572.3354,7745.29,0
3222,87059,HUNEDOARA,Lupeni,intravilan,3370,700.6755,7745.29,6544
3223,90262,HUNEDOARA,Martinesti,extravilan,5033,2507.8311,6062.59,0
3224,90262,HUNEDOARA,Martinesti,intravilan,706,174.1338,6062.59,0
3225,87638,HUNEDOARA,Orastie,extravilan,1259,1985.6775,3990.96,0
3226,87638,HUNEDOARA,Orastie,intravilan,5111,1173.9528,3990.96,5308
3227,90342,HUNEDOARA,Orastioara de Sus,extravilan,2163,2178.6546,22726.23,0
3228,90342,HUNEDOARA,Orastioara de Sus,intravilan,1514,625.6754,22726.23,3
3229,90431,HUNEDOARA,Pestisu Mic,extravilan,1568,1167.0186,5049.85,0
3230,90431,HUNEDOARA,Pestisu Mic,intravilan,717,143.6322,5049.85,0
3231,87077,HUNEDOARA,Petrila,extravilan,766,8816.5467,31535.34,0
3232,87077,HUNEDOARA,Petrila,intravilan,4544,1602.4181,31535.34,5201
3233,86990,HUNEDOARA,Petrosani,extravilan,410,5411.8985,21080.78,0
3234,86990,HUNEDOARA,Petrosani,intravilan,5981,1754.5404,21080.78,12074
3235,90538,HUNEDOARA,Pui,extravilan,4520,6532.8437,22467.43,0
3236,90538,HUNEDOARA,Pui,intravilan,1488,495.4741,22467.43,41
3237,90725,HUNEDOARA,Rachitova,extravilan,985,512.8598,6921.63,0
3238,90725,HUNEDOARA,Rachitova,intravilan,456,193.2407,6921.63,2
3239,90663,HUNEDOARA,Rapoltu Mare,extravilan,3096,1293.729,8081.11,0
3240,90663,HUNEDOARA,Rapoltu Mare,intravilan,917,159.0812,8081.11,17
3241,90805,HUNEDOARA,Ribita,extravilan,410,248.2649,7391.78,0
3242,90805,HUNEDOARA,Ribita,intravilan,1551,663.9988,7391.78,0
3243,90994,HUNEDOARA,Romos,extravilan,3184,3712.7304,9857.02,0
3244,90994,HUNEDOARA,Romos,intravilan,1236,379.9598,9857.02,5
3245,90878,HUNEDOARA,Rau de Mori,extravilan,2970,21804.6929,38599.41,0
3246,90878,HUNEDOARA,Rau de Mori,intravilan,1978,1585.3997,38599.41,4
3247,91116,HUNEDOARA,Salasu de Sus,extravilan,2596,8524.2799,22207,0
3248,91116,HUNEDOARA,Salasu de Sus,intravilan,1213,325.9148,22207,11
3249,91054,HUNEDOARA,Sarmizegetusa,extravilan,2896,5282.0704,7244.74,0
3250,91054,HUNEDOARA,Sarmizegetusa,intravilan,657,182.0175,7244.74,9
3251,87665,HUNEDOARA,Simeria,extravilan,3960,2493.1209,5066.8,0
3252,87665,HUNEDOARA,Simeria,intravilan,4448,1031.4791,5066.8,2463
3253,91330,HUNEDOARA,Soimus,extravilan,2216,1756.7953,7007.72,0
3254,91330,HUNEDOARA,Soimus,intravilan,2023,527.1093,7007.72,16
3255,91232,HUNEDOARA,Santamaria-Orlea,extravilan,5018,5474.7885,6994.04,0
3256,91232,HUNEDOARA,Santamaria-Orlea,intravilan,2676,884.9389,6994.04,42
3257,86936,HUNEDOARA,Teliucu Inferior,extravilan,717,758.1248,3994.23,0
3258,86936,HUNEDOARA,Teliucu Inferior,intravilan,1230,201.4309,3994.23,264
3259,91447,HUNEDOARA,Tomesti,extravilan,144,208.1467,5980.94,0
3260,91447,HUNEDOARA,Tomesti,intravilan,842,660.696,5980.94,0
3261,91535,HUNEDOARA,Toplita,extravilan,82,135.1162,5511.83,0
3262,91535,HUNEDOARA,Toplita,intravilan,582,141.0467,5511.83,0
3263,91624,HUNEDOARA,Totesti,extravilan,1837,1420.8795,2291.27,0
