﻿_id,An,Trimestru,NumeOrganizatie,CategorieNume,NumarServicii
1115,2019,1,Pretoria,Depunerea jurământului de credință,0
1116,2019,1,Pretoria,Alte servicii de cetățenie,0
1117,2019,1,Pretoria,Documente de călătorie,42
1118,2019,1,Pretoria,Acte de stare civilă,8
1119,2019,1,Pretoria,Acte notariale,42
1120,2019,1,Pretoria,Obținere acte din România,10
1121,2019,1,Pretoria,Alte servicii,5
1122,2019,1,Pretoria,Vize,103
1123,2019,1,Priştina,Redobândirea cetățeniei române,0
1124,2019,1,Priştina,Acordarea cetățeniei române,0
1125,2019,1,Priştina,Renunțarea la cetățenia română,0
1126,2019,1,Priştina,Depunerea jurământului de credință,0
1127,2019,1,Priştina,Alte servicii de cetățenie,0
1128,2019,1,Priştina,Documente de călătorie,0
1129,2019,1,Priştina,Acte de stare civilă,0
1130,2019,1,Priştina,Acte notariale,0
1131,2019,1,Priştina,Obținere acte din România,0
1132,2019,1,Priştina,Alte servicii,0
1133,2019,1,Priştina,Vize,0
1134,2019,1,Rabat,Redobândirea cetățeniei române,0
1135,2019,1,Rabat,Acordarea cetățeniei române,0
1136,2019,1,Rabat,Renunțarea la cetățenia română,0
1137,2019,1,Rabat,Depunerea jurământului de credință,0
1138,2019,1,Rabat,Alte servicii de cetățenie,0
1139,2019,1,Rabat,Documente de călătorie,29
1140,2019,1,Rabat,Acte de stare civilă,18
1141,2019,1,Rabat,Acte notariale,142
1142,2019,1,Rabat,Obținere acte din România,2
1143,2019,1,Rabat,Alte servicii,42
1144,2019,1,Rabat,Vize,143
1145,2019,1,Ramallah,Redobândirea cetățeniei române,0
1146,2019,1,Ramallah,Acordarea cetățeniei române,0
1147,2019,1,Ramallah,Renunțarea la cetățenia română,0
1148,2019,1,Ramallah,Depunerea jurământului de credință,0
1149,2019,1,Ramallah,Alte servicii de cetățenie,0
1150,2019,1,Ramallah,Documente de călătorie,0
1151,2019,1,Ramallah,Acte de stare civilă,0
1152,2019,1,Ramallah,Acte notariale,0
1153,2019,1,Ramallah,Obținere acte din România,0
1154,2019,1,Ramallah,Alte servicii,0
1155,2019,1,Ramallah,Vize,0
1156,2019,1,Riad,Redobândirea cetățeniei române,0
1157,2019,1,Riad,Acordarea cetățeniei române,0
1158,2019,1,Riad,Renunțarea la cetățenia română,0
1159,2019,1,Riad,Depunerea jurământului de credință,0
1160,2019,1,Riad,Alte servicii de cetățenie,2
1161,2019,1,Riad,Documente de călătorie,31
1162,2019,1,Riad,Acte de stare civilă,6
1163,2019,1,Riad,Acte notariale,38
1164,2019,1,Riad,Obținere acte din România,2
1165,2019,1,Riad,Alte servicii,2
1166,2019,1,Riad,Vize,119
1167,2019,1,Rio de Janeiro,Redobândirea cetățeniei române,13
1168,2019,1,Rio de Janeiro,Acordarea cetățeniei române,0
1169,2019,1,Rio de Janeiro,Renunțarea la cetățenia română,0
1170,2019,1,Rio de Janeiro,Depunerea jurământului de credință,1
1171,2019,1,Rio de Janeiro,Alte servicii de cetățenie,15
1172,2019,1,Rio de Janeiro,Documente de călătorie,31
1173,2019,1,Rio de Janeiro,Acte de stare civilă,6
1174,2019,1,Rio de Janeiro,Acte notariale,92
1175,2019,1,Rio de Janeiro,Obținere acte din România,1
1176,2019,1,Rio de Janeiro,Alte servicii,0
1177,2019,1,Rio de Janeiro,Vize,18
1178,2019,1,Roma,Redobândirea cetățeniei române,9
1179,2019,1,Roma,Acordarea cetățeniei române,0
1180,2019,1,Roma,Renunțarea la cetățenia română,0
1181,2019,1,Roma,Depunerea jurământului de credință,16
1182,2019,1,Roma,Alte servicii de cetățenie,1
1183,2019,1,Roma,Documente de călătorie,6698
1184,2019,1,Roma,Acte de stare civilă,981
1185,2019,1,Roma,Acte notariale,3404
1186,2019,1,Roma,Obținere acte din România,578
1187,2019,1,Roma,Alte servicii,1246
1188,2019,1,Roma,Vize,5
1189,2019,1,Rostov pe Don,Redobândirea cetățeniei române,3
1190,2019,1,Rostov pe Don,Acordarea cetățeniei române,0
1191,2019,1,Rostov pe Don,Renunțarea la cetățenia română,0
1192,2019,1,Rostov pe Don,Depunerea jurământului de credință,2
1193,2019,1,Rostov pe Don,Alte servicii de cetățenie,0
1194,2019,1,Rostov pe Don,Documente de călătorie,2
1195,2019,1,Rostov pe Don,Acte de stare civilă,1
1196,2019,1,Rostov pe Don,Acte notariale,12
1197,2019,1,Rostov pe Don,Obținere acte din România,0
1198,2019,1,Rostov pe Don,Alte servicii,0
1199,2019,1,Rostov pe Don,Vize,19
1200,2019,1,Salonic,Redobândirea cetățeniei române,0
1201,2019,1,Salonic,Acordarea cetățeniei române,0
1202,2019,1,Salonic,Renunțarea la cetățenia română,0
1203,2019,1,Salonic,Depunerea jurământului de credință,0
1204,2019,1,Salonic,Alte servicii de cetățenie,1
1205,2019,1,Salonic,Documente de călătorie,123
1206,2019,1,Salonic,Acte de stare civilă,26
1207,2019,1,Salonic,Acte notariale,214
1208,2019,1,Salonic,Obținere acte din România,24
1209,2019,1,Salonic,Alte servicii,25
1210,2019,1,Salonic,Vize,1
1211,2019,1,Sankt Petersburg,Redobândirea cetățeniei române,43
1212,2019,1,Sankt Petersburg,Acordarea cetățeniei române,0
1213,2019,1,Sankt Petersburg,Renunțarea la cetățenia română,0
1214,2019,1,Sankt Petersburg,Depunerea jurământului de credință,12
1215,2019,1,Sankt Petersburg,Alte servicii de cetățenie,2
1216,2019,1,Sankt Petersburg,Documente de călătorie,29
1217,2019,1,Sankt Petersburg,Acte de stare civilă,13
1218,2019,1,Sankt Petersburg,Acte notariale,92
1219,2019,1,Sankt Petersburg,Obținere acte din România,2
1220,2019,1,Sankt Petersburg,Alte servicii,0
1221,2019,1,Sankt Petersburg,Vize,36
1222,2019,1,Santiago de Chile,Redobândirea cetățeniei române,2
1223,2019,1,Santiago de Chile,Acordarea cetățeniei române,0
1224,2019,1,Santiago de Chile,Renunțarea la cetățenia română,0
1225,2019,1,Santiago de Chile,Depunerea jurământului de credință,0
1226,2019,1,Santiago de Chile,Alte servicii de cetățenie,0
1227,2019,1,Santiago de Chile,Documente de călătorie,25
1228,2019,1,Santiago de Chile,Acte de stare civilă,9
1229,2019,1,Santiago de Chile,Acte notariale,38
1230,2019,1,Santiago de Chile,Obținere acte din România,3
1231,2019,1,Santiago de Chile,Alte servicii,5
1232,2019,1,Santiago de Chile,Vize,1
1233,2019,1,Sarajevo,Redobândirea cetățeniei române,0
1234,2019,1,Sarajevo,Acordarea cetățeniei române,0
1235,2019,1,Sarajevo,Renunțarea la cetățenia română,0
1236,2019,1,Sarajevo,Depunerea jurământului de credință,0
1237,2019,1,Sarajevo,Alte servicii de cetățenie,0
1238,2019,1,Sarajevo,Documente de călătorie,13
1239,2019,1,Sarajevo,Acte de stare civilă,5
1240,2019,1,Sarajevo,Acte notariale,29
1241,2019,1,Sarajevo,Obținere acte din România,8
1242,2019,1,Sarajevo,Alte servicii,2
1243,2019,1,Sarajevo,Vize,40
1244,2019,1,Seul,Redobândirea cetățeniei române,0
1245,2019,1,Seul,Acordarea cetățeniei române,0
1246,2019,1,Seul,Renunțarea la cetățenia română,1
1247,2019,1,Seul,Depunerea jurământului de credință,1
1248,2019,1,Seul,Alte servicii de cetățenie,0
1249,2019,1,Seul,Documente de călătorie,25
1250,2019,1,Seul,Acte de stare civilă,4
1251,2019,1,Seul,Acte notariale,41
1252,2019,1,Seul,Obținere acte din România,8
1253,2019,1,Seul,Alte servicii,1
1254,2019,1,Seul,Vize,9
1255,2019,1,Sevilla,Redobândirea cetățeniei române,0
1256,2019,1,Sevilla,Acordarea cetățeniei române,0
1257,2019,1,Sevilla,Renunțarea la cetățenia română,0
1258,2019,1,Sevilla,Depunerea jurământului de credință,0
1259,2019,1,Sevilla,Alte servicii de cetățenie,0
1260,2019,1,Sevilla,Documente de călătorie,1693
1261,2019,1,Sevilla,Acte de stare civilă,210
1262,2019,1,Sevilla,Acte notariale,981
1263,2019,1,Sevilla,Obținere acte din România,58
1264,2019,1,Sevilla,Alte servicii,89
1265,2019,1,Sevilla,Vize,0
1266,2019,1,Shanghai,Redobândirea cetățeniei române,0
1267,2019,1,Shanghai,Acordarea cetățeniei române,0
1268,2019,1,Shanghai,Renunțarea la cetățenia română,0
1269,2019,1,Shanghai,Depunerea jurământului de credință,0
1270,2019,1,Shanghai,Alte servicii de cetățenie,0
1271,2019,1,Shanghai,Documente de călătorie,21
1272,2019,1,Shanghai,Acte de stare civilă,1
1273,2019,1,Shanghai,Acte notariale,332
1274,2019,1,Shanghai,Obținere acte din România,9
1275,2019,1,Shanghai,Alte servicii,165
1276,2019,1,Shanghai,Vize,315
1277,2019,1,Singapore,Redobândirea cetățeniei române,1
1278,2019,1,Singapore,Acordarea cetățeniei române,0
1279,2019,1,Singapore,Renunțarea la cetățenia română,0
1280,2019,1,Singapore,Depunerea jurământului de credință,0
1281,2019,1,Singapore,Alte servicii de cetățenie,1
1282,2019,1,Singapore,Documente de călătorie,55
1283,2019,1,Singapore,Acte de stare civilă,7
1284,2019,1,Singapore,Acte notariale,78
1285,2019,1,Singapore,Obținere acte din România,8
1286,2019,1,Singapore,Alte servicii,14
1287,2019,1,Singapore,Vize,27
1288,2019,1,Skopje,Redobândirea cetățeniei române,0
1289,2019,1,Skopje,Acordarea cetățeniei române,0
1290,2019,1,Skopje,Renunțarea la cetățenia română,0
1291,2019,1,Skopje,Depunerea jurământului de credință,0
1292,2019,1,Skopje,Alte servicii de cetățenie,2
1293,2019,1,Skopje,Documente de călătorie,16
1294,2019,1,Skopje,Acte de stare civilă,0
1295,2019,1,Skopje,Acte notariale,14
1296,2019,1,Skopje,Obținere acte din România,1
1297,2019,1,Skopje,Alte servicii,0
1298,2019,1,Skopje,Vize,121
1299,2019,1,Sofia,Redobândirea cetățeniei române,1
1300,2019,1,Sofia,Acordarea cetățeniei române,0
1301,2019,1,Sofia,Renunțarea la cetățenia română,0
1302,2019,1,Sofia,Depunerea jurământului de credință,0
1303,2019,1,Sofia,Alte servicii de cetățenie,1
1304,2019,1,Sofia,Documente de călătorie,24
1305,2019,1,Sofia,Acte de stare civilă,4
1306,2019,1,Sofia,Acte notariale,41
1307,2019,1,Sofia,Obținere acte din România,6
1308,2019,1,Sofia,Alte servicii,1
1309,2019,1,Sofia,Vize,10
1310,2019,1,Solotvino,Redobândirea cetățeniei române,37
1311,2019,1,Solotvino,Acordarea cetățeniei române,3
1312,2019,1,Solotvino,Renunțarea la cetățenia română,0
1313,2019,1,Solotvino,Depunerea jurământului de credință,28
1314,2019,1,Solotvino,Alte servicii de cetățenie,0
1315,2019,1,Solotvino,Documente de călătorie,12
1316,2019,1,Solotvino,Acte de stare civilă,22
1317,2019,1,Solotvino,Acte notariale,12
1318,2019,1,Solotvino,Obținere acte din România,0
1319,2019,1,Solotvino,Alte servicii,867
1320,2019,1,Solotvino,Vize,45
1321,2019,1,Stockholm,Redobândirea cetățeniei române,0
1322,2019,1,Stockholm,Acordarea cetățeniei române,0
1323,2019,1,Stockholm,Renunțarea la cetățenia română,0
1324,2019,1,Stockholm,Depunerea jurământului de credință,0
1325,2019,1,Stockholm,Alte servicii de cetățenie,2
1326,2019,1,Stockholm,Documente de călătorie,526
1327,2019,1,Stockholm,Acte de stare civilă,95
1328,2019,1,Stockholm,Acte notariale,299
1329,2019,1,Stockholm,Obținere acte din România,18
1330,2019,1,Stockholm,Alte servicii,11
1331,2019,1,Stockholm,Vize,1
1332,2019,1,Strasbourg,Redobândirea cetățeniei române,1
1333,2019,1,Strasbourg,Acordarea cetățeniei române,0
1334,2019,1,Strasbourg,Renunțarea la cetățenia română,0
1335,2019,1,Strasbourg,Depunerea jurământului de credință,2
1336,2019,1,Strasbourg,Alte servicii de cetățenie,0
1337,2019,1,Strasbourg,Documente de călătorie,953
1338,2019,1,Strasbourg,Acte de stare civilă,37
1339,2019,1,Strasbourg,Acte notariale,227
1340,2019,1,Strasbourg,Obținere acte din România,45
1341,2019,1,Strasbourg,Alte servicii,60
1342,2019,1,Strasbourg,Vize,0
1343,2019,1,Stuttgart,Redobândirea cetățeniei române,0
1344,2019,1,Stuttgart,Acordarea cetățeniei române,0
1345,2019,1,Stuttgart,Renunțarea la cetățenia română,0
1346,2019,1,Stuttgart,Depunerea jurământului de credință,0
1347,2019,1,Stuttgart,Alte servicii de cetățenie,0
1348,2019,1,Stuttgart,Documente de călătorie,0
1349,2019,1,Stuttgart,Acte de stare civilă,0
1350,2019,1,Stuttgart,Acte notariale,0
1351,2019,1,Stuttgart,Obținere acte din România,0
1352,2019,1,Stuttgart,Alte servicii,0
1353,2019,1,Stuttgart,Vize,0
1354,2019,1,Sydney,Redobândirea cetățeniei române,0
1355,2019,1,Sydney,Acordarea cetățeniei române,0
1356,2019,1,Sydney,Renunțarea la cetățenia română,0
1357,2019,1,Sydney,Depunerea jurământului de credință,0
1358,2019,1,Sydney,Alte servicii de cetățenie,4
1359,2019,1,Sydney,Documente de călătorie,84
1360,2019,1,Sydney,Acte de stare civilă,5
1361,2019,1,Sydney,Acte notariale,121
1362,2019,1,Sydney,Obținere acte din România,14
1363,2019,1,Sydney,Alte servicii,11
1364,2019,1,Sydney,Vize,10
1365,2019,1,Szeged,Redobândirea cetățeniei române,0
1366,2019,1,Szeged,Acordarea cetățeniei române,0
1367,2019,1,Szeged,Renunțarea la cetățenia română,0
1368,2019,1,Szeged,Depunerea jurământului de credință,0
1369,2019,1,Szeged,Alte servicii de cetățenie,0
1370,2019,1,Szeged,Documente de călătorie,77
1371,2019,1,Szeged,Acte de stare civilă,5
1372,2019,1,Szeged,Acte notariale,48
1373,2019,1,Szeged,Obținere acte din România,10
1374,2019,1,Szeged,Alte servicii,50
1375,2019,1,Szeged,Vize,10
1376,2019,1,Tallinn,Redobândirea cetățeniei române,0
1377,2019,1,Tallinn,Acordarea cetățeniei române,0
1378,2019,1,Tallinn,Renunțarea la cetățenia română,0
1379,2019,1,Tallinn,Depunerea jurământului de credință,0
1380,2019,1,Tallinn,Alte servicii de cetățenie,0
1381,2019,1,Tallinn,Documente de călătorie,5
1382,2019,1,Tallinn,Acte de stare civilă,0
1383,2019,1,Tallinn,Acte notariale,7
1384,2019,1,Tallinn,Obținere acte din România,1
1385,2019,1,Tallinn,Alte servicii,0
1386,2019,1,Tallinn,Vize,0
1387,2019,1,Taskent,Redobândirea cetățeniei române,0
1388,2019,1,Taskent,Acordarea cetățeniei române,0
1389,2019,1,Taskent,Renunțarea la cetățenia română,0
1390,2019,1,Taskent,Depunerea jurământului de credință,0
1391,2019,1,Taskent,Alte servicii de cetățenie,0
1392,2019,1,Taskent,Documente de călătorie,1
1393,2019,1,Taskent,Acte de stare civilă,1
1394,2019,1,Taskent,Acte notariale,9
1395,2019,1,Taskent,Obținere acte din România,0
1396,2019,1,Taskent,Alte servicii,0
1397,2019,1,Taskent,Vize,30
1398,2019,1,Tbilisi,Redobândirea cetățeniei române,1
1399,2019,1,Tbilisi,Acordarea cetățeniei române,0
1400,2019,1,Tbilisi,Renunțarea la cetățenia română,0
1401,2019,1,Tbilisi,Depunerea jurământului de credință,2
1402,2019,1,Tbilisi,Alte servicii de cetățenie,0
1403,2019,1,Tbilisi,Documente de călătorie,11
1404,2019,1,Tbilisi,Acte de stare civilă,1
1405,2019,1,Tbilisi,Acte notariale,3
1406,2019,1,Tbilisi,Obținere acte din România,1
1407,2019,1,Tbilisi,Alte servicii,0
1408,2019,1,Tbilisi,Vize,25
1409,2019,1,Teheran,Redobândirea cetățeniei române,0
1410,2019,1,Teheran,Acordarea cetățeniei române,0
1411,2019,1,Teheran,Renunțarea la cetățenia română,0
1412,2019,1,Teheran,Depunerea jurământului de credință,0
1413,2019,1,Teheran,Alte servicii de cetățenie,0
1414,2019,1,Teheran,Documente de călătorie,18
1415,2019,1,Teheran,Acte de stare civilă,4
1416,2019,1,Teheran,Acte notariale,213
1417,2019,1,Teheran,Obținere acte din România,1
1418,2019,1,Teheran,Alte servicii,0
1419,2019,1,Teheran,Vize,173
1420,2019,1,Tel Aviv,Redobândirea cetățeniei române,179
1421,2019,1,Tel Aviv,Acordarea cetățeniei române,0
1422,2019,1,Tel Aviv,Renunțarea la cetățenia română,0
1423,2019,1,Tel Aviv,Depunerea jurământului de credință,258
1424,2019,1,Tel Aviv,Alte servicii de cetățenie,13
1425,2019,1,Tel Aviv,Documente de călătorie,1412
1426,2019,1,Tel Aviv,Acte de stare civilă,187
1427,2019,1,Tel Aviv,Acte notariale,681
1428,2019,1,Tel Aviv,Obținere acte din România,76
1429,2019,1,Tel Aviv,Alte servicii,0
1430,2019,1,Tel Aviv,Vize,137
1431,2019,1,Tirana,Redobândirea cetățeniei române,0
1432,2019,1,Tirana,Acordarea cetățeniei române,12
1433,2019,1,Tirana,Renunțarea la cetățenia română,0
1434,2019,1,Tirana,Depunerea jurământului de credință,5
1435,2019,1,Tirana,Alte servicii de cetățenie,0
1436,2019,1,Tirana,Documente de călătorie,28
1437,2019,1,Tirana,Acte de stare civilă,29
1438,2019,1,Tirana,Acte notariale,82
1439,2019,1,Tirana,Obținere acte din România,12
1440,2019,1,Tirana,Alte servicii,0
1441,2019,1,Tirana,Vize,63
1442,2019,1,Tokyo,Redobândirea cetățeniei române,0
1443,2019,1,Tokyo,Acordarea cetățeniei române,0
1444,2019,1,Tokyo,Renunțarea la cetățenia română,0
1445,2019,1,Tokyo,Depunerea jurământului de credință,0
1446,2019,1,Tokyo,Alte servicii de cetățenie,0
1447,2019,1,Tokyo,Documente de călătorie,91
1448,2019,1,Tokyo,Acte de stare civilă,17
1449,2019,1,Tokyo,Acte notariale,239
1450,2019,1,Tokyo,Obținere acte din România,2
1451,2019,1,Tokyo,Alte servicii,0
1452,2019,1,Tokyo,Vize,12
1453,2019,1,Torino,Redobândirea cetățeniei române,10
1454,2019,1,Torino,Acordarea cetățeniei române,0
1455,2019,1,Torino,Renunțarea la cetățenia română,0
1456,2019,1,Torino,Depunerea jurământului de credință,16
1457,2019,1,Torino,Alte servicii de cetățenie,0
1458,2019,1,Torino,Documente de călătorie,4617
1459,2019,1,Torino,Acte de stare civilă,734
1460,2019,1,Torino,Acte notariale,2979
1461,2019,1,Torino,Obținere acte din România,464
1462,2019,1,Torino,Alte servicii,1124
1463,2019,1,Torino,Vize,0
1464,2019,1,Toronto,Redobândirea cetățeniei române,2
1465,2019,1,Toronto,Acordarea cetățeniei române,0
1466,2019,1,Toronto,Renunțarea la cetățenia română,0
1467,2019,1,Toronto,Depunerea jurământului de credință,0
1468,2019,1,Toronto,Alte servicii de cetățenie,2
1469,2019,1,Toronto,Documente de călătorie,421
1470,2019,1,Toronto,Acte de stare civilă,22
1471,2019,1,Toronto,Acte notariale,752
1472,2019,1,Toronto,Obținere acte din România,45
1473,2019,1,Toronto,Alte servicii,51
1474,2019,1,Toronto,Vize,14
1475,2019,1,Trieste,Redobândirea cetățeniei române,6
1476,2019,1,Trieste,Acordarea cetățeniei române,0
1477,2019,1,Trieste,Renunțarea la cetățenia română,0
1478,2019,1,Trieste,Depunerea jurământului de credință,29
1479,2019,1,Trieste,Alte servicii de cetățenie,0
1480,2019,1,Trieste,Documente de călătorie,3066
1481,2019,1,Trieste,Acte de stare civilă,503
1482,2019,1,Trieste,Acte notariale,1111
1483,2019,1,Trieste,Obținere acte din România,407
1484,2019,1,Trieste,Alte servicii,1710
1485,2019,1,Trieste,Vize,0
1486,2019,1,Tripoli,Redobândirea cetățeniei române,0
1487,2019,1,Tripoli,Acordarea cetățeniei române,0
1488,2019,1,Tripoli,Renunțarea la cetățenia română,0
1489,2019,1,Tripoli,Depunerea jurământului de credință,0
1490,2019,1,Tripoli,Alte servicii de cetățenie,0
1491,2019,1,Tripoli,Documente de călătorie,0
1492,2019,1,Tripoli,Acte de stare civilă,0
1493,2019,1,Tripoli,Acte notariale,0
1494,2019,1,Tripoli,Obținere acte din România,0
1495,2019,1,Tripoli,Alte servicii,0
1496,2019,1,Tripoli,Vize,0
1497,2019,1,Tunis,Redobândirea cetățeniei române,0
1498,2019,1,Tunis,Acordarea cetățeniei române,0
1499,2019,1,Tunis,Renunțarea la cetățenia română,0
1500,2019,1,Tunis,Depunerea jurământului de credință,0
1501,2019,1,Tunis,Alte servicii de cetățenie,0
1502,2019,1,Tunis,Documente de călătorie,2
1503,2019,1,Tunis,Acte de stare civilă,1
1504,2019,1,Tunis,Acte notariale,51
1505,2019,1,Tunis,Obținere acte din România,6
1506,2019,1,Tunis,Alte servicii,2
1507,2019,1,Tunis,Vize,102
1508,2019,1,Ungheni,Redobândirea cetățeniei române,0
1509,2019,1,Ungheni,Acordarea cetățeniei române,0
1510,2019,1,Ungheni,Renunțarea la cetățenia română,0
1511,2019,1,Ungheni,Depunerea jurământului de credință,0
1512,2019,1,Ungheni,Alte servicii de cetățenie,0
1513,2019,1,Ungheni,Documente de călătorie,0
1514,2019,1,Ungheni,Acte de stare civilă,0
1515,2019,1,Ungheni,Acte notariale,0
1516,2019,1,Ungheni,Obținere acte din România,0
1517,2019,1,Ungheni,Alte servicii,0
1518,2019,1,Ungheni,Vize,0
1519,2019,1,Vancouver,Redobândirea cetățeniei române,0
1520,2019,1,Vancouver,Acordarea cetățeniei române,0
1521,2019,1,Vancouver,Renunțarea la cetățenia română,0
1522,2019,1,Vancouver,Depunerea jurământului de credință,3
1523,2019,1,Vancouver,Alte servicii de cetățenie,3
1524,2019,1,Vancouver,Documente de călătorie,214
1525,2019,1,Vancouver,Acte de stare civilă,30
1526,2019,1,Vancouver,Acte notariale,385
1527,2019,1,Vancouver,Obținere acte din România,54
1528,2019,1,Vancouver,Alte servicii,0
1529,2019,1,Vancouver,Vize,5
1530,2019,1,Vârșeț,Redobândirea cetățeniei române,12
1531,2019,1,Vârșeț,Acordarea cetățeniei române,71
1532,2019,1,Vârșeț,Renunțarea la cetățenia română,0
1533,2019,1,Vârșeț,Depunerea jurământului de credință,66
1534,2019,1,Vârșeț,Alte servicii de cetățenie,0
1535,2019,1,Vârșeț,Documente de călătorie,41
1536,2019,1,Vârșeț,Acte de stare civilă,78
1537,2019,1,Vârșeț,Acte notariale,129
1538,2019,1,Vârșeț,Obținere acte din România,0
1539,2019,1,Vârșeț,Alte servicii,0
1540,2019,1,Vârșeț,Vize,96
1541,2019,1,Varșovia,Redobândirea cetățeniei române,0
1542,2019,1,Varșovia,Acordarea cetățeniei române,0
1543,2019,1,Varșovia,Renunțarea la cetățenia română,0
1544,2019,1,Varșovia,Depunerea jurământului de credință,3
1545,2019,1,Varșovia,Alte servicii de cetățenie,0
1546,2019,1,Varșovia,Documente de călătorie,96
1547,2019,1,Varșovia,Acte de stare civilă,8
1548,2019,1,Varșovia,Acte notariale,68
1549,2019,1,Varșovia,Obținere acte din România,3
1550,2019,1,Varșovia,Alte servicii,1
1551,2019,1,Varșovia,Vize,3
1552,2019,1,Vatican,Redobândirea cetățeniei române,0
1553,2019,1,Vatican,Acordarea cetățeniei române,0
1554,2019,1,Vatican,Renunțarea la cetățenia română,0
1555,2019,1,Vatican,Depunerea jurământului de credință,0
1556,2019,1,Vatican,Alte servicii de cetățenie,0
1557,2019,1,Vatican,Documente de călătorie,0
1558,2019,1,Vatican,Acte de stare civilă,0
1559,2019,1,Vatican,Acte notariale,0
1560,2019,1,Vatican,Obținere acte din România,0
1561,2019,1,Vatican,Alte servicii,0
1562,2019,1,Vatican,Vize,0
1563,2019,1,Viena,Redobândirea cetățeniei române,4
1564,2019,1,Viena,Acordarea cetățeniei române,0
1565,2019,1,Viena,Renunțarea la cetățenia română,68
1566,2019,1,Viena,Depunerea jurământului de credință,3
1567,2019,1,Viena,Alte servicii de cetățenie,109
1568,2019,1,Viena,Documente de călătorie,3165
1569,2019,1,Viena,Acte de stare civilă,638
1570,2019,1,Viena,Acte notariale,1333
1571,2019,1,Viena,Obținere acte din România,192
1572,2019,1,Viena,Alte servicii,17
1573,2019,1,Viena,Vize,1
1574,2019,1,Vilnius,Redobândirea cetățeniei române,3
1575,2019,1,Vilnius,Acordarea cetățeniei române,0
1576,2019,1,Vilnius,Renunțarea la cetățenia română,0
1577,2019,1,Vilnius,Depunerea jurământului de credință,5
1578,2019,1,Vilnius,Alte servicii de cetățenie,0
1579,2019,1,Vilnius,Documente de călătorie,11
1580,2019,1,Vilnius,Acte de stare civilă,1
1581,2019,1,Vilnius,Acte notariale,13
1582,2019,1,Vilnius,Obținere acte din România,0
1583,2019,1,Vilnius,Alte servicii,0
1584,2019,1,Vilnius,Vize,0
1585,2019,1,Washington,Redobândirea cetățeniei române,4
1586,2019,1,Washington,Acordarea cetățeniei române,0
1587,2019,1,Washington,Renunțarea la cetățenia română,1
1588,2019,1,Washington,Depunerea jurământului de credință,0
1589,2019,1,Washington,Alte servicii de cetățenie,2
1590,2019,1,Washington,Documente de călătorie,293
1591,2019,1,Washington,Acte de stare civilă,17
1592,2019,1,Washington,Acte notariale,242
1593,2019,1,Washington,Obținere acte din România,7
1594,2019,1,Washington,Alte servicii,15
1595,2019,1,Washington,Vize,18
1596,2019,1,Zagreb,Redobândirea cetățeniei române,0
1597,2019,1,Zagreb,Acordarea cetățeniei române,0
1598,2019,1,Zagreb,Renunțarea la cetățenia română,0
1599,2019,1,Zagreb,Depunerea jurământului de credință,0
1600,2019,1,Zagreb,Alte servicii de cetățenie,0
1601,2019,1,Zagreb,Documente de călătorie,20
1602,2019,1,Zagreb,Acte de stare civilă,6
1603,2019,1,Zagreb,Acte notariale,16
1604,2019,1,Zagreb,Obținere acte din România,5
1605,2019,1,Zagreb,Alte servicii,3
1606,2019,1,Zagreb,Vize,0
1607,2019,1,Zaječar,Redobândirea cetățeniei române,0
1608,2019,1,Zaječar,Acordarea cetățeniei române,9
1609,2019,1,Zaječar,Renunțarea la cetățenia română,0
1610,2019,1,Zaječar,Depunerea jurământului de credință,8
1611,2019,1,Zaječar,Alte servicii de cetățenie,0
1612,2019,1,Zaječar,Documente de călătorie,7
1613,2019,1,Zaječar,Acte de stare civilă,24
1614,2019,1,Zaječar,Acte notariale,21
1615,2019,1,Zaječar,Obținere acte din România,0
1616,2019,1,Zaječar,Alte servicii,1
1617,2019,1,Zaječar,Vize,0
1618,2019,1,Zaragoza,Redobândirea cetățeniei române,0
1619,2019,1,Zaragoza,Acordarea cetățeniei române,0
1620,2019,1,Zaragoza,Renunțarea la cetățenia română,0
1621,2019,1,Zaragoza,Depunerea jurământului de credință,0
1622,2019,1,Zaragoza,Alte servicii de cetățenie,0
1623,2019,1,Zaragoza,Documente de călătorie,1558
1624,2019,1,Zaragoza,Acte de stare civilă,189
1625,2019,1,Zaragoza,Acte notariale,1378
1626,2019,1,Zaragoza,Obținere acte din România,172
1627,2019,1,Zaragoza,Alte servicii,94
1628,2019,1,Zaragoza,Vize,0
