﻿_id,Numar act / Data,Capitol,Titlu,Suma,Beneficiar,Descriere
205,EXTRAS/1/24.10.2018,61.00999999999999801048033987171947956085205078125,20,-5,BORDEI CHIRICA CRISTIAN,"Centru DNP   Reglare intre alineate, returnare suma nefolosita"
206,OP/4440/09.11.2018,61.00999999999999801048033987171947956085205078125,20,1258.950000000000045474735088646411895751953125,DAGECOM TRAVEL SRL,"Centru DNP   Plata cva fact 184510, servicii cazare"
207,OP/4439/09.11.2018,61.00999999999999801048033987171947956085205078125,20,239.150000000000005684341886080801486968994140625,VASARTA SRL,"Centru DNP   Plata cva fact 41, transport"
208,OP/4464/15.11.2018,61.00999999999999801048033987171947956085205078125,20,119.2000000000000028421709430404007434844970703125,REPREZENTANT DNP,Centru DNP   Plata cva transport cf ord depls nr 52/105675
209,OP/4472/16.11.2018,61.00999999999999801048033987171947956085205078125,20,97.7399999999999948840923025272786617279052734375,BANEA OANA,Centru DNP   Plata cva transport deplasare Gaesti
210,OP/4473/16.11.2018,61.00999999999999801048033987171947956085205078125,20,141.780000000000001136868377216160297393798828125,REPREZENTANT DNP,Centru DNP   Plata cva transport Budapesta
211,EXTRAS/4488/23.11.2018,61.00999999999999801048033987171947956085205078125,20,-141.780000000000001136868377216160297393798828125,DNP,"Centru DNP   Reglare op 4473/16.11.2018, deplasare Dragatoiu"
212,OP/4485/23.11.2018,61.00999999999999801048033987171947956085205078125,20,260,REPREZENTANT DNP,Centru DNP   Plata cva avans cazare deplasare SP Constanta SP Tulcea
213,OP/4536/28.11.2018,61.00999999999999801048033987171947956085205078125,20,654,CHARTER TRANSAIR AGENCY  SRL,"Centru DNP   Plata cva fact 118998, bilete avion Cluj"
214,OP/4444/12.11.2018,61.00999999999999801048033987171947956085205078125,20,2731,BBOOK BED AND BREAKFAST SRL,"Centru DNP   Plata cva fact 3462, bilete avion Chisinau"
215,OP/4488/23.11.2018,61.00999999999999801048033987171947956085205078125,20,141.780000000000001136868377216160297393798828125,DNP,"Centru DNP   Reglare op 4473/16.11.2018, deplasare Dragatoiu"
216,OP/4535/28.11.2018,61.00999999999999801048033987171947956085205078125,20,132.30000000000001136868377216160297393798828125,CONSILIUL JUDETEAN BUZAU,"Centru DNP   inreg. plata cva. chirie spatiu luna septembrie 2018, conf. FF 1068/19.09.2018, SP BUZAU"
217,OP/45230/28.11.2018,61.00999999999999801048033987171947956085205078125,20,11500,Universitatea Spiru Haret,"Centru DNP   inreg. plata cva. chirie spatiu octombrie 2018 conf.FF 409/15.11.2018, SP Valcea"
218,OP/4040/05.11.2018,61.00999999999999801048033987171947956085205078125,20,200,DIRECTIA DE SANATATE PUBLICA JUDETEANA OLT,"Centru DNP   Plata cva factura 2672, expertiza  locuri de munca"
219,OP/4130/05.11.2018,61.00999999999999801048033987171947956085205078125,20,3.0800000000000000710542735760100185871124267578125,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata cva. taxa municipala luna august 2018 conf. adr.35/10958/16.10.2018
220,OP/4111/05.11.2018,61.00999999999999801048033987171947956085205078125,20,523.8799999999999954525264911353588104248046875,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata Tribunalul Botosani cva. taxa concesiune ianuarie-iunie 2018 conf. adr. 854/19.04.2018,1366/19.07.2018,  SP BOTOSANI"
221,OP/4105/05.11.2018,61.00999999999999801048033987171947956085205078125,20,96.7000000000000028421709430404007434844970703125,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cva  actualizare Legis martie-august 2018 conf. adr. 2041/02.05.2018, 3112/02.07.2018, 3686/02.08.2018, 4042/03.09.2018, 4624/03.10.2018, SP SALAJ"
222,OP/4157/05.11.2018,61.00999999999999801048033987171947956085205078125,20,762.05999999999994543031789362430572509765625,VASARTA SRL,"Centru DNP   Plata cva fact 2777947, servicii de traducere bulgara"
223,OP/4205/07.11.2018,61.00999999999999801048033987171947956085205078125,20,52,REPREZENTANT DNP,"Centru DNP   Plata cva bonuri fiscale, taxa pod"
224,"",61.00999999999999801048033987171947956085205078125,20,-300,DNP,Centru DNP   Returnare cva vouchere Sfat Alice
225,OP/4450/09.11.2018,61.00999999999999801048033987171947956085205078125,20,300,DNP,Centru DNP   Reglare intre allineate
226,OP/4212/09.11.2018,61.00999999999999801048033987171947956085205078125,20,4760,PROSOFT++ SRL,"Centru DNP   Plata cva fact 23791, servicii asistenta tehnica Prosoft"
227,OP/4446/09.11.2018,61.00999999999999801048033987171947956085205078125,20,500,REPREZENTANT DNP,"Centru DNP   Plata cva avans pentru expertizare loc de munca, SP Iasi"
228,OP/4454/12.11.2018,61.00999999999999801048033987171947956085205078125,20,2177.6999999999998181010596454143524169921875,PSIHO PROIECT SRL,"Centru DNP   Plata cva fact 1719, abonament teste psihologice"
229,OP/4457/12.11.2018,61.00999999999999801048033987171947956085205078125,20,550,VERES SI ASOCIATII SOC.CIVILA PROF.DE PSIHOLOGIE,"Centru DNP   Plata cva fact 16, expertiza medicina muncii"
230,OP/4470/19.11.2018,61.00999999999999801048033987171947956085205078125,20,600,DIRECTIA DE SANATATE PUBLICA BUCURESTI,"Centru DNP   Plata cva fact 7539, buletin expertiza"
231,OP/4487/23.11.2018,61.00999999999999801048033987171947956085205078125,20,100,BUGETUL DE STAT,Centru DNP   Plata cva cheltuieli judiciare dosar penal 62/212/2018
232,OP/448703.12.2018,61.00999999999999801048033987171947956085205078125,20,-100,BUGETUL DE STAT,Centru DNP   Retur cod fiscal eronat
233,OP/4534/28.11.2018,61.00999999999999801048033987171947956085205078125,20,250,DIRECTIA DE SANATATE PUBLICA  A JUD MARAMURES,"Centru DNP   Plata cva fact 4691, expertizare loc de munca"
234,OP/4528/28.11.2018,61.00999999999999801048033987171947956085205078125,20,200,DIRECTIA DE SANATATE PUBLICA A JUDETULUI BOTOSANI,"Centru DNP   Plata cva fact 6825, expertizare loc de munca"
235,OP/4550/28.11.2018,61.00999999999999801048033987171947956085205078125,20,280,DIRECTIA DE SANATATE PUBLICA BIHOR,"Centru DNP   Plata cva fact 167931, determinare zgomot"
236,"",,,346881.5000000000582076609134674072265625,"",""
