﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Suma,Beneficiar,Descriere
243,243.0,OP/2574/23.07.2019,61.01,20,100.0,HAPPY FUSION,"Centru DNP   inreg. plata cva. servicii ITP auto CL03VKL conf. FF 4987/25.06.2019, SP CALARASI"
244,244.0,OP/2563/23.07.2019,61.01,20,1144.0,IMPAKT CLEANING SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 27/28.06.2019, SP BUZAU, conf. FF 28/28.06.2019, SP PRAHOVA"
245,245.0,OP/2564/23.07.2019,61.01,20,447.0,MARERA PRIMA,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 353/28.06.2019, SP TULCEA"
246,246.0,OP/2570/23.07.2019,61.01,20,654.5,MIRACLIN SERVICII SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 3252/04.07.2019, SP BIHOR"
247,247.0,OP/2579/23.07.2019,61.01,20,425.43,MIX SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 5169/28.06.2019, SP HARGHITA"
248,248.0,OP/2592/23.07.2019,61.01,20,1190.0,MODE CROLUX SRL,"Centru DNP   inreg. plata  cva. servicii curatenie  luna iunie conf. FF 2538, 2539/03.07.2019 SP VASLUI si luna iunie 2019 conf. FF 2539/03.07.2019, SP BACAU"
249,249.0,OP/2565/23.07.2019,61.01,20,500.0,MOSYY CLEAN SOLUTIONS SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 19051/27.06.2019, SP SIBIU"
250,250.0,OP/2590/23.07.2019,61.01,20,351.0,RADACINI MOTORS SRL,"Centru DNP   inreg. plata cva. servicii reparatii auto CT94JTB conf. FF 171029306/12.07.2019, SP CONSTANTA"
251,251.0,OP/2591/23.07.2019,61.01,20,1700.0,RAPAVI SRL,"Centru DNP   inreg. plata  cva. servicii curatenie perioada 15.04-30.04.2019 conf. FF 1266/30.04.2019, luna mai conf. FF 1294/14.06.2019, luna iunie conf. FF 1313/30.06.2019, SP GORJ"
252,252.0,OP/2566/23.07.2019,61.01,20,580.13,SANAFIN SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 2921/25.06.2019, SP GALATI"
253,253.0,OP/2604/23.07.2019,61.01,20,523.63,SERVICE AUTOMOBILE BRAILA SA,"Centru DNP   inreg. plata cva. reparatie auto BR09MJR conf. FF 41795/16.07.2019, SP BRAILA"
254,254.0,OP/2568/23.07.2019,61.01,20,916.0,SIGEMO IMPEX SRL,"Centru DNP   inreg. plata cva. anvelope iarna pentru auto HD10MJR conf. FF 701205/02.07.2019, SP HUNEDOARA"
255,255.0,OP/2567/23.07.2019,61.01,20,1249.5,TEAM CLEAN LUX SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 95/01.07.2019, DNP APARAT CENTRAL"
256,256.0,OP/2585/23.07.2019,61.01,20,1060.0,VELSTAND LOGISTIC SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 160607/28.06.2019, SP BRASOV"
257,257.0,OP/2569/23.07.2019,61.01,20,475.7,VENCO CONCAS GRUP,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 1083/01.07.2019, SP OLT"
258,258.0,OP/2642/24.07.2019,61.01,20,1616.78,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata cota parte Tribunalul Calarasi prestari servicii  aprilie si mai 2019 conf. adr. 4025/11.06.2019, 4736/05.07.2019, SP CALARASI"
259,259.0,OP/2655/24.07.2019,61.01,20,688.81,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata cota parte Tribunalul Caras-Severin apa, canal si salubritate luna mai 2019 conf. adr. 1397/29.05.2019, SP CARAS-SEVERIN"
260,260.0,OP/2677/24.07.2019,61.01,20,699.68,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata cota parte Tribunalul Caras-Severin prestari servicii luna iunie 2019 conf. adr. 1680/28.06.2019, SP CARAS-SEVERIN"
261,261.0,OP/2663/24.07.2019,61.01,20,77.58,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte  prestari servicii luna mai 2019 conf. adr.295/20.06.2019, SP CONSTANTA"
262,262.0,OP/2685/24.07.2019,61.01,20,29.41,TRIBUNALUL CONSTANTA,"Centru DNP   inreg.plata Tribunalul Constanta cota parte prestari servicii luna iunie 2019 conf. adr.3662/10.07.2019, SP CONSTANTA"
263,263.0,OP/2686/24.07.2019,61.01,20,85.87,TRIBUNALUL CONSTANTA,"Centru DNP   inreg.plata Tribunalul Constanta cota parte prestari servicii luna iunie 2019 conf. adr.3662/10.07.2019, SP CONSTANTA"
264,264.0,OP/2736/25.07.2019,61.01,20,71.4,TRIBUNALUL COVASNA,"Centru DNP   inreg. plata Tribunalul Covasna cota parte prestari servicii luna mai 2019 conf. adr. 1838/21.06.2019, SP COVASNA"
265,265.0,OP/2754/25.07.2019,61.01,20,324.99,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu cota parte prestari servicii luna aprilie 2019 conf. adr. 1061/20.06.2019, SP GIURGIU"
266,266.0,OP/2798/25.07.2019,61.01,20,70.33,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte prestari servicii  luna mai 2019 conf. adr. 3295/01.07.2019, SP SALAJ"
267,267.0,OP/2743/25.07.2019,61.01,20,1043.68,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman  prestari servicii luna aprilie 2019 conf. adr. 658/26.06.2019 si mai 2019 conf. adr. 659/26.06.2019, SP TELEORMAN"
268,268.0,OP/2811/29.07.2019,61.01,20,1655.07,DEMETRA SRL,"Centru DNP   inreg. plata cva. 4 anvelope +demontat/montat anvelope si incarcare freon instalatie climatizare auto TM04MJR conf. FF 118021/24.07.2019, SP TIMIS"
269,269.0,OP/2812/29.07.2019,61.01,20,204.0,SILVESROM SRL,"Centru DNP   inreg. plata cva. starter si tub neon conf. FF 601319/18.07.2019, SP VASLUI"
270,270.0,OP/2831/30.07.2019,61.01,20,221.22,MILESI INDUSTRY SRL,"Centru DNP   inreg. plata cva. acumulator auto pt. autoturismul GL22MJR conf. FF 469/17.07.2019, SP GALATI"
271,271.0,OP/2832/30.07.2019,61.01,20,1509.4,DINA-COM SRL,"Centru DNP   inreg. plata cva. materiale constructii necesare pentru renovarea sediului SP GORJ conf. FF 16867/18.07.2019, SP GORJ"
272,272.0,OP/2551/22.07.2019,61.01,20,62.47,ADETRANS SRL,"Centru DNP   inreg.plata cva. stingator auto conf. FF 81148/24.06.2019, SP GORJ"
273,273.0,OP/2547/22.07.2019,61.01,20,1700.0,ALPHA APEX,"Centru DNP   inreg. plata cva. aparat aer conditionat conf. FF 1243/02.07.2019, SP MEHEDINTI"
274,274.0,OP/2549/22.07.2019,61.01,20,2998.8,CAMBEEA SRL,"Centru DNP   inreg. plata cva. aparate aer conditionat conf. FF 9835/27.06.2019, SP BACAU"
275,275.0,OP/2548/22.07.2019,61.01,20,1725.5,DIGICON NET,"Centru DNP   inreg. plata cva. aparat aer conditionat conf. FF 12057/11.07.2019, SEDIUL CENTRAL"
276,276.0,OP/2553/22.07.2019,61.01,20,1625.54,TIK MEDIA SOLUTIONS SRL,"Centru DNP   inreg. plata cva. rack si switch conf. FF 4211/11.06.2019, SP PRAHOVA"
277,277.0,OP/2605/23.07.2019,61.01,20,396.94,MODERNA FURNITURA SRL,"Centru DNP   inreg. plata cva. 2 buc scaun birou conf. FF 190055/04.07.2019, SP SALAJ"
278,278.0,OP/2138/02.07.2019,61.01,20,96.7,CIUPE MAGDALENA-CARMEN,"Centru DNP   inreg. plata transport deplasare participare Bilant DNP in perioada 13-14.03.2019, conf. OD 14/13.03.2019,Ciupe Magdalena"
279,279.0,OP/2128/02.07.2019,61.01,20,109.6,IOVAN CRISTINEL-NICUSOR LEONARD,"Centru DNP   inreg. plata transport deplasare participare Bilant DNP in data de 14.03.2019 conf. OD 12/14.03.2019, Iovan Cristinel"
280,280.0,OP/2137/02.07.2019,61.01,20,115.3,REPREZENTANT DNP,"Centru DNP   inreg. plata transport deplasare participare Bilant DNP in data de 14.03.2019, conf. OD 30/14.03.2019, Micu Fanel"
281,281.0,OP/2517/22.07.2019,61.01,20,148.41,REPREZENTANT DNP,"Centru DNP   inreg. plata transport deplasare participare Referendum pentru revizuirea Constitutiei in perioada 02.10-08.10.2018 conf. OD 221/01.10.2018, Nicolae Nicoleta SP DAMBOVITA"
282,282.0,OP/2600/23.07.2019,61.01,20,7.77,BUGETUL DE STAT,Centru DNP   inreg. plata la Bugetul Statului penalitati incasate de la Cusnir Claudia
283,283.0,OP/2597/23.07.2019,61.01,20,-3.0,REPREZENTANT DNP,"Centru DNP   inreg. incasare (reglare intre alineate) avans neutilizat acordata pt.cazare deplasare la intalnirea de lucru de la Bucuresti in perioada 22.05-24.05.2019 conf. OD 119/15.05.2019, MOLDOVAN MIHAELA"
284,284.0,OP/2598/23.07.2019,61.01,20,249.18,REPREZENTANT DNP,"Centru DNP   inreg plata (reglare intre alineate) diferenta cazare deplasare la SP ALBA conf. OD 105/1917/16.072019, TOADER LIVIU"
285,285.0,OP/2599/23.07.2019,61.01,20,706.82,REPREZENTANT DNP,"Centru DNP   inreg plata cazare deplasare la SP ALBA conf. OD 105/1917/16.072019, TOADER LIVIU"
286,286.0,OP/2603/23.07.2019,61.01,20,145.32,VASARTA SRL,"Centru DNP   inreg. plata cva. transport deplasare pt. servicii traducere 5 pagini romana-bulgara conf. FF 008/16.07.2019, SP CARAS SEVERIN"
287,287.0,OP/2595/23.07.2019,61.01,20,109.36,REPREZENTANT DNP,"Centru DNP   inreg. plata diferenta cazare si transport deplasare perioada  22-24.05.2019 intalnire Drink&Drive conf. OD 3/15.05.2019, "
288,288.0,OP/2790/25.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
289,289.0,OP/2780/25.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
290,290.0,OP/2778/25.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
291,291.0,OP/2782/25.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
292,292.0,OP/2788/25.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
293,293.0,OP/2786/25.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
294,294.0,OP/2770/25.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
295,295.0,OP/2764/25.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
296,296.0,OP/2776/25.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
297,297.0,OP/2766/25.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
298,298.0,OP/2772/25.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
299,299.0,OP/2792/25.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
300,300.0,OP/2784/25.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
301,301.0,OP/2768/25.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
302,302.0,OP/2774/25.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
303,303.0,OP/2756/26.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
304,304.0,OP/2762/26.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
305,305.0,OP/2760/26.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
306,306.0,OP/2758/26.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
307,307.0,OP/2822/29.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
308,308.0,OP/2817/30.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
309,309.0,OP/2819/30.07.2019,61.01,20,500.05,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. avans cazare deplasare curs formare profesionala perioada 25.07-02.08.2019 Sovata,"
310,310.0,OP/2130/01.07.2019,61.01,20,3734.31,DANCO PRO COMMUNICATION SRL,Centru DNP   inreg. plata cva. bilet avion Toader Liviu deplasare Paris in perioada 03-07.06.2019 conf. FF 103973/04.06.2019
311,311.0,OP/2545/22.07.2019,61.01,20,297.5,G&P NEWS&ADVERTISING SRL,Centru DNP   inreg. plata cva. publicare anunt in ziarul local online -Bacau 5 aparitii conf. FF 1158/09/07/2019
312,312.0,OP/2131/01.07.2019,61.01,20,7116.2,COMMUNICATION DISTRIBUTION SOLUTIONS SRL,"Centru DNP   inreg. plata chirie luna mai 2019 conf. FF 1449/07.06.2019, SP ALBA"
313,313.0,OP/2531/22.07.2019,61.01,20,7116.2,COMMUNICATION DISTRIBUTION SOLUTIONS SRL,"Centru DNP   inreg. plata cva. chirie  luna iunie 2019 conf. FF 1455/03.07.2019, SP ALBA"
314,314.0,OP/2528/22.07.2019,61.01,20,203.54,CONSILIUL JUDETEAN BUZAU,"Centru DNP   inreg. plata cva. chirie luna iunie 2019 conf. FF 1277/19.06.2019, SP BUZAU"
315,315.0,OP/2134/02.07.2019,61.01,20,22.0,REPREZENTANT DNP,"Centru DNP   inreg. plata taxa pod deplasare la Bucuresti Bilant DNP in data de 14.03.2019 conf.OD 42/13.03.2019, Turcu Dumitru"
316,316.0,OP/2177/02.07.2019,61.01,20,19.34,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata cota parteTribunalul Salaj  servicii actualizare Legis luna aprilie 2019 conf.adr. 2781/03.06.2019, SP SALAJ"
317,317.0,OP/2156/22.07.2019,61.01,20,793.38,REPREZENTANT DNP,"Centru DNP   inreg. plata  cva. rovinieta pt. auto CL03VKL, MS40MJR, OT77SPO, HR11MJR, DB40JUS, TM14MJR  conf. decont. nr.8/6263/18.07.2019, DIMA MIHAI"
318,318.0,OP/2546/22.07.2019,61.01,20,4247.11,GREENSOFT SRL,"Centru DNP   inreg. plata cva. servicii mentenanta platforma software SERN perioada 15.05-15.06.2019, conf. FF 757/25.06.2019"
319,319.0,OP/2606/23.07.2019,61.01,20,700.0,ASOC. NATIONAL A SURZILOR DIN ROMANIA FIL MURES,"Centru DNP   inreg. plata cva servicii interpretare in limbaj mimico-gestual 7 ore conf. FF 2063/11.07.2019, SP MURES"
320,320.0,OP/2602/23.07.2019,61.01,20,251.7,VASARTA SRL,"Centru DNP   inreg. plata cva. servicii traducere 5 pagini romana-bulgara conf. FF 008/16.07.2019, SP CARAS SEVERIN"
321,321.0,OP/2748/25.07.2019,61.01,20,899.28,DABOCZI MELINDA,"Centru DNP   inreg plata cva.servicii taducere si interpretare lb. maghiara conf. FF 661/10.07.2019, SP MURES"
322,322.0,OP/2799/25.07.2019,61.01,20,19.34,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte servicii actualizare Legis  luna mai 2019 conf. adr. 3295/01.07.2019, SP SALAJ"
323,323.0,OP/2816/29.07.2019,61.01,20,40.0,DIRECTIA DE IMPOZITE SI TAXE CRAIOVA,"Centru DNP   inreg. plata taxa parcare auto conf. decizie de impunere nr.817498/04.12.2018, SP DOLJ"
324,324.0,OP/2836/31.07.2019,61.01,20,750.0,STANDARD MANAGEMENT GROUP,PLATA FF 1117 TAXA INSTRUIRE
325,325.0,OP/2843/31.07.2019,61.01,20,560.0,REPREZENTANT DNP,PLATA AVANS CAZARE INSPECTIE SP NEAMT
326,326.0,OP/2841/31.07.2019,61.01,20,560.0,REPREZENTANT DNP,PLATA AVANS CAZARE INSPECTIE SP NEAMT
327,327.0,OP/2840/31.07.2019,61.01,20,232.05,AGRO SAN VET SERVICE,PLATA FF 13 SERV DEZINSECTIE
328,328.0,OP/2839/31.07.2019,61.01,20,452.2,HMS HORNET,PLATA FF 1900037 SERV DEMONTARE BUTON PANICA
329,329.0,OP/2838/31.07.2019,61.01,20,755.21,TRIBUNALUL OLT,PLATA FF 83
330,330.0,OP/2824/31.07.2019,61.01,20,114.01,TRIBUNALUL DOLJ,"CV PLATA CF ADRESA 1924,1923"
331,331.0,OP/2823/31.07.2019,61.01,20,812.21,TRIBUNALUL OLT,PLATA FF 81
332,332.0,OP/2837/31.07.2019,61.01,20,1351.13,TRIBUNALUL DOLJ,"CV PLATA CF ADRESA 1926,1925"
333,333.0,OP/2845/31.07.2019,61.01,20,54038.58,EVIDENT GROUP,CV PLATA FF 121683
334,334.0,IBBK13,61.01,20,-24100.0,UP ROMANIA SRL,RETUR TV FF 9204492
335,"","","",,294536.56,"",""
336,"","","",,"","",""
337,Avizat ,"",Liviu TOADER,,Director general,"",""
338,"","","",,"","",""
339,Avizat,"",Ioana ȘERBAN,,Director -Direcția economică,"",""
340,"","","",,"","",""
341,Întocmit,"",Steluta STOICA,,Consilier,"",""
